calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
71b2b1a1-2980-4adc-9b43-11d380182a3a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-1200830,mp-1200830,12.679819023571639,12.679819023571639,12.679819023571639,90.0,90.0,90.0,1e-06,negative,132.316,64.768,64.768,-0.000,0.000,0.000,64.768,132.316,64.768,-0.000,0.000,0.000,64.768,64.768,132.316,-0.000,0.000,0.000,-0.002,-0.003,-0.003,41.970,0.000,0.000,-0.003,-0.002,-0.003,0.000,41.970,0.000,-0.003,-0.003,-0.002,0.000,0.000,41.970
8d85726b-8f92-4a32-aa98-e6d1528aca27,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-1200830,mp-1200830,12.69817409277483,12.69817409277483,12.69817409277483,90.0,90.0,90.0,1e-06,positive,130.521,62.916,62.916,-0.000,-0.000,-0.000,62.916,130.521,62.916,-0.000,-0.000,-0.000,62.916,62.916,130.521,-0.000,-0.000,-0.000,0.148,0.148,0.148,32.335,-0.000,-0.000,0.148,0.148,0.148,-0.000,32.335,-0.000,0.148,0.148,0.148,-0.000,-0.000,32.335
71b2b1a1-2980-4adc-9b43-11d380182a3a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-1200830,mp-1200830,12.679819023571639,12.679819023571639,12.679819023571639,90.0,90.0,90.0,1e-06,positive,132.968,64.705,64.705,-0.000,-0.000,-0.000,64.705,132.968,64.705,-0.000,-0.000,-0.000,64.705,64.705,132.968,-0.000,-0.000,-0.000,0.002,0.003,0.003,41.970,-0.000,-0.000,0.003,0.002,0.003,-0.000,41.970,-0.000,0.003,0.003,0.002,-0.000,-0.000,41.970
7c21dee7-cc58-4ba1-807b-beb3fa0ce067,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-1201492,mp-1201492,17.93263836180556,17.93263836180556,17.93263836180556,90.0,90.0,90.0,1e-08,negative,379.100,-66.761,-66.761,-0.000,0.000,-0.000,92.480,40.836,94.041,-0.088,-0.227,0.499,119.073,100.739,23.604,-0.688,-1.806,3.769,0.000,0.000,0.000,193.001,0.000,0.000,0.000,0.000,0.000,-0.000,193.001,-0.000,-12.076,-27.508,-2.472,-0.582,-1.534,164.409
94fb1361-819b-428c-9537-874f697797eb,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-1201492,mp-1201492,17.862596446068036,17.862596446068036,17.862596446068036,90.0,90.0,90.0,1e-08,negative,35.526,153.605,153.605,0.000,0.000,-0.000,153.604,35.527,153.605,0.000,0.000,-0.000,153.604,153.605,35.527,0.000,0.000,-0.000,2.490,2.490,2.491,-73.399,0.000,-0.000,2.490,2.490,2.491,0.000,-73.399,-0.000,2.490,2.490,2.491,0.000,0.000,-73.399
7c21dee7-cc58-4ba1-807b-beb3fa0ce067,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-1201492,mp-1201492,17.93263836180556,17.93263836180556,17.93263836180556,90.0,90.0,90.0,1e-08,positive,10.093,149.444,138.725,0.237,0.614,-1.361,-8.845,312.832,-20.244,0.689,1.815,-3.735,108.590,126.211,11.947,0.661,1.735,-3.623,-0.000,-0.000,-0.000,193.001,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,193.001,-0.000,-1.774,17.382,-13.842,0.719,1.887,-51.580
94fb1361-819b-428c-9537-874f697797eb,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-1201492,mp-1201492,17.862596446068036,17.862596446068036,17.862596446068036,90.0,90.0,90.0,1e-08,positive,188.744,20.563,20.562,-0.000,-0.000,0.000,20.563,188.743,20.563,-0.000,-0.000,0.000,20.563,20.562,188.743,-0.000,-0.000,0.000,-2.490,-2.490,-2.491,-73.399,-0.000,0.000,-2.490,-2.490,-2.491,-0.000,-73.399,0.000,-2.490,-2.490,-2.491,-0.000,-0.000,-73.399
02b9b1a9-8f22-442e-b86a-5654c16b03f1,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-1201492,mp-1201492,17.93263836180556,17.93263836180556,17.93263836180556,90.0,90.0,90.0,1e-07,negative,127.169,57.964,60.007,-0.047,-0.123,0.258,57.411,119.830,58.191,-0.047,-0.124,0.255,57.709,56.730,120.556,-0.037,-0.096,0.202,-1.835,-2.701,-1.290,30.103,-0.086,0.178,-0.057,-0.973,0.522,-0.034,28.289,0.189,0.118,-1.157,0.922,-0.048,-0.126,33.037
1257313c-3198-4104-a12b-1e337797c614,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-1201492,mp-1201492,17.862596446068036,17.862596446068036,17.862596446068036,90.0,90.0,90.0,1e-07,negative,44.460,112.855,112.855,0.000,0.000,-0.000,112.855,44.460,112.855,0.000,0.000,-0.000,112.855,112.855,44.460,0.000,0.000,-0.000,2.318,2.318,2.318,64.861,0.000,-0.000,2.318,2.318,2.318,0.000,64.861,-0.000,2.318,2.318,2.318,0.000,0.000,64.861
02b9b1a9-8f22-442e-b86a-5654c16b03f1,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-1201492,mp-1201492,17.93263836180556,17.93263836180556,17.93263836180556,90.0,90.0,90.0,1e-07,positive,121.779,62.569,61.065,0.035,0.091,-0.190,58.997,128.165,58.208,0.047,0.123,-0.258,61.728,62.653,121.032,0.035,0.091,-0.190,-0.118,1.157,-0.921,32.907,0.126,-0.262,0.679,1.857,-0.060,0.044,30.931,-0.242,0.057,0.974,-0.522,0.034,0.090,28.161
1257313c-3198-4104-a12b-1e337797c614,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-1201492,mp-1201492,17.862596446068036,17.862596446068036,17.862596446068036,90.0,90.0,90.0,1e-07,positive,176.073,39.585,39.585,-0.000,-0.000,0.000,39.585,176.073,39.585,-0.000,-0.000,0.000,39.585,39.585,176.073,-0.000,-0.000,0.000,-2.318,-2.318,-2.318,64.861,-0.000,0.000,-2.318,-2.318,-2.318,-0.000,64.861,0.000,-2.318,-2.318,-2.318,-0.000,-0.000,64.861
f8a01b2d-b305-4cf6-b723-23d5dc6d435f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-1201492,mp-1201492,17.93263836180556,17.93263836180556,17.93263836180556,90.0,90.0,90.0,1e-06,negative,123.538,59.345,59.520,-0.004,-0.011,0.022,59.612,123.899,59.681,-0.004,-0.011,0.022,59.618,59.509,124.066,-0.004,-0.011,0.022,0.001,-0.103,0.066,32.132,-0.010,0.021,-0.095,-0.204,-0.026,-0.004,31.257,0.022,-0.215,-0.319,-0.148,-0.004,-0.010,31.141
4a6899ba-62e2-47dd-a8a0-819478dec05a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-1201492,mp-1201492,17.862596446068036,17.862596446068036,17.862596446068036,90.0,90.0,90.0,1e-06,negative,130.679,66.324,66.324,0.000,0.000,-0.000,66.324,130.679,66.324,0.000,0.000,-0.000,66.324,66.324,130.679,0.000,0.000,-0.000,0.221,0.221,0.221,31.048,0.000,-0.000,0.221,0.221,0.221,0.000,31.048,-0.000,0.221,0.221,0.221,0.000,0.000,31.048
f8a01b2d-b305-4cf6-b723-23d5dc6d435f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-1201492,mp-1201492,17.93263836180556,17.93263836180556,17.93263836180556,90.0,90.0,90.0,1e-06,positive,124.049,59.831,59.657,0.004,0.011,-0.022,59.814,124.559,59.749,0.004,0.010,-0.021,59.784,59.893,124.186,0.004,0.011,-0.022,0.071,0.175,0.006,31.395,0.010,-0.021,0.013,0.120,-0.054,0.004,31.856,-0.022,0.013,0.120,-0.054,0.004,0.011,31.824
4a6899ba-62e2-47dd-a8a0-819478dec05a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-1201492,mp-1201492,17.862596446068036,17.862596446068036,17.862596446068036,90.0,90.0,90.0,1e-06,positive,130.452,65.774,65.774,-0.000,-0.000,0.000,65.774,130.452,65.774,-0.000,-0.000,0.000,65.774,65.774,130.452,-0.000,-0.000,0.000,-0.221,-0.221,-0.221,31.048,-0.000,0.000,-0.221,-0.221,-0.221,-0.000,31.048,0.000,-0.221,-0.221,-0.221,-0.000,-0.000,31.048
53d9c158-a962-4fc8-892b-349ee630ab14,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-1202745,mp-1202745,10.164015712566677,10.164015712566677,16.28938953151795,90.0,90.0,120.00000000000001,1e-08,negative,769.665,707.903,-1276.877,-10.148,0.000,-0.000,708.075,769.751,-1277.147,10.146,-0.000,-0.000,761.763,761.763,-1387.158,-0.000,-0.000,-0.000,-15.864,15.864,0.000,243.231,0.000,-0.000,636.377,636.377,-1324.584,0.000,29.740,-10.171,692.530,692.530,-1480.917,-0.000,0.635,24.496
53d9c158-a962-4fc8-892b-349ee630ab14,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-1202745,mp-1202745,10.164015712566677,10.164015712566677,16.28938953151795,90.0,90.0,120.00000000000001,1e-08,positive,-1202.649,-1329.644,2974.301,21.430,-0.000,0.000,-623.449,-576.111,1548.374,-0.407,-0.000,0.000,-587.825,-587.825,1461.484,-0.000,0.000,0.000,-646.548,-626.206,1324.584,29.740,0.000,0.000,-636.377,-636.377,1324.584,-0.000,29.740,-10.171,-692.530,-692.530,1480.917,0.000,0.635,24.496
3fb25d62-aa6d-4ebc-b16d-e2364429189b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-1202745,mp-1202745,10.164015712566677,10.164015712566677,16.28938953151795,90.0,90.0,120.00000000000001,1e-07,negative,200.507,126.630,-83.413,2.552,-0.000,-0.000,-69.815,379.171,-57.882,15.864,-0.000,-0.000,132.227,132.227,-41.602,-0.000,-0.000,-0.000,64.838,65.933,-139.722,13.845,0.000,-0.000,65.290,65.290,-139.524,0.000,14.162,-0.552,54.638,54.638,-138.248,-0.000,20.612,-51.989
3fb25d62-aa6d-4ebc-b16d-e2364429189b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-1202745,mp-1202745,10.164015712566677,10.164015712566677,16.28938953151795,90.0,90.0,120.00000000000001,1e-07,positive,379.171,-69.815,-57.882,-15.864,0.000,0.000,-69.815,379.171,-57.882,15.864,0.000,0.000,-54.235,-54.235,360.030,-0.000,0.000,0.000,-65.844,-64.732,139.518,14.173,-0.000,0.000,-65.290,-65.290,139.524,-0.000,14.162,-0.552,-54.638,-54.638,138.248,0.000,20.612,-51.989
11c70325-38b5-45fc-a11a-7dc575714b96,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-1202745,mp-1202745,10.164015712566677,10.164015712566677,16.28938953151795,90.0,90.0,120.00000000000001,1e-06,negative,148.009,65.569,38.994,-2.911,0.000,-0.000,65.658,147.838,39.077,2.876,-0.000,-0.000,60.304,60.304,110.741,-0.000,-0.000,-0.000,1.407,10.341,-12.461,39.664,-0.000,-0.000,5.688,5.689,-11.840,-0.000,52.400,-10.775,6.356,6.356,-13.530,0.000,-2.329,39.408
11c70325-38b5-45fc-a11a-7dc575714b96,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-1202745,mp-1202745,10.164015712566677,10.164015712566677,16.28938953151795,90.0,90.0,120.00000000000001,1e-06,positive,133.391,54.308,66.409,-3.328,-0.000,0.000,49.978,129.423,75.077,-0.172,0.000,0.000,44.782,44.782,143.346,0.000,0.000,0.000,-16.463,5.105,11.820,52.717,0.000,0.000,-5.688,-5.689,11.840,0.000,52.400,-10.775,-6.356,-6.356,13.530,-0.000,-2.329,39.408
e718605b-1d43-422c-b24f-a38d4f032abb,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-1203790,mp-1203790,10.37689207504312,10.37689207504312,17.00153643502928,90.0,90.0,120.00000000000001,1e-08,negative,491.728,-120.661,-114.458,0.000,-0.000,0.000,1189.740,1169.290,-2181.076,-0.000,-0.000,0.000,1299.890,1299.890,-2337.934,-0.000,0.000,-0.000,0.000,0.000,-0.000,313.397,-0.000,0.000,-140.319,-140.319,218.111,-0.000,37.472,-0.000,1144.145,1144.145,-2368.068,-0.000,-0.000,21.405
81115233-8afe-4c31-86de-782ce51c117e,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-1203790,mp-1203790,10.386298979170645,10.386298979170647,17.013065831569033,90.0,90.0,120.00000000000001,1e-08,negative,-1028.181,-1002.823,2350.470,-0.000,-0.000,-0.000,-1632.597,-1775.017,3667.219,-0.000,-0.000,0.000,-1710.661,-1710.661,3684.257,0.000,-0.000,0.000,-1793.212,-1793.212,3593.400,-79.487,-0.000,0.000,0.000,0.000,0.000,0.000,308.838,-0.000,-1796.689,-1796.689,3600.368,0.000,-0.000,-77.744
e718605b-1d43-422c-b24f-a38d4f032abb,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-1203790,mp-1203790,10.37689207504312,10.37689207504312,17.00153643502928,90.0,90.0,120.00000000000001,1e-08,positive,699.466,-17.547,-383.377,-0.000,0.000,-0.000,193.455,206.591,-81.355,0.000,-0.000,0.000,-24.768,-24.768,348.767,-0.000,0.000,-0.000,-0.000,-0.000,0.000,313.397,0.000,0.000,140.319,140.319,-218.111,0.000,37.472,0.000,-1144.145,-1144.145,2368.068,0.000,0.000,21.405
81115233-8afe-4c31-86de-782ce51c117e,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-1203790,mp-1203790,10.386298979170645,10.386298979170647,17.013065831569033,90.0,90.0,120.00000000000001,1e-08,positive,1151.831,1172.240,-2139.172,0.000,-0.000,0.000,1977.894,1806.276,-3538.588,0.000,0.000,-0.000,1196.458,1196.458,-2203.687,0.000,-0.000,0.000,1793.212,1793.212,-3593.400,-79.487,0.000,-0.000,-0.000,-0.000,-0.000,0.000,308.838,0.000,1796.689,1796.689,-3600.368,-0.000,-0.000,-77.744
a3468476-bb7a-4fde-aa2b-92a81b8502c9,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-1203790,mp-1203790,10.37689207504312,10.37689207504312,17.00153643502928,90.0,90.0,120.00000000000001,1e-07,negative,128.397,193.618,-73.447,-0.000,-0.000,0.000,-35.193,219.770,65.376,-0.000,0.000,-0.000,-114.458,-114.458,487.386,-0.000,-0.000,-0.000,78.203,78.203,-164.083,-2.544,-0.000,0.000,65.074,65.074,-129.983,-0.000,-424.889,-0.000,-15.342,-15.342,24.572,-0.000,0.000,65.161
8550b02e-ad45-4faf-865e-cd4fefbb16b1,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-1203790,mp-1203790,10.386298979170645,10.386298979170647,17.013065831569033,90.0,90.0,120.00000000000001,1e-07,negative,-28.159,-20.836,307.756,0.000,0.000,-0.000,-21.072,-26.134,305.966,-0.000,-0.000,-0.000,-29.573,-29.573,322.092,-0.000,0.000,-0.000,-101.055,-101.055,208.739,-0.012,0.000,-0.000,-161.885,-161.885,324.400,0.000,-41.728,0.000,-94.776,-94.776,202.776,0.000,-0.000,36.799
a3468476-bb7a-4fde-aa2b-92a81b8502c9,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-1203790,mp-1203790,10.37689207504312,10.37689207504312,17.00153643502928,90.0,90.0,120.00000000000001,1e-07,positive,491.727,-120.661,-114.458,0.000,0.000,-0.000,44.354,145.754,71.723,0.000,-0.000,0.000,1.862,1.862,257.765,0.000,0.000,-0.000,-78.203,-78.203,164.083,-2.544,0.000,-0.000,-65.074,-65.074,129.983,0.000,-424.889,-0.000,15.342,15.342,-24.572,0.000,-0.000,65.161
8550b02e-ad45-4faf-865e-cd4fefbb16b1,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-1203790,mp-1203790,10.386298979170645,10.386298979170647,17.013065831569033,90.0,90.0,120.00000000000001,1e-07,positive,169.503,306.794,-224.241,-0.000,-0.000,-0.000,156.778,209.337,-120.486,0.000,-0.000,0.000,144.248,144.248,-43.634,0.000,0.000,-0.000,101.055,101.055,-208.739,-0.012,-0.000,-0.000,161.885,161.885,-324.400,-0.000,-41.728,-0.000,94.776,94.776,-202.776,-0.000,-0.000,36.799
20420c46-d091-49a3-82ea-e27bd010133d,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-1203790,mp-1203790,10.37689207504312,10.37689207504312,17.00153643502928,90.0,90.0,120.00000000000001,1e-06,negative,157.470,35.022,63.055,-0.000,-0.000,-0.000,46.953,156.361,51.817,-0.000,0.000,0.000,57.396,57.396,144.056,-0.000,0.000,-0.000,1.821,1.821,-4.674,50.731,-0.000,0.000,1.973,1.969,-4.116,-0.000,40.470,0.000,3.185,3.185,-7.072,-0.000,-0.000,51.977
6d278db3-3e95-4068-b7f1-953d0cb3b450,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-1203790,mp-1203790,10.386298979170645,10.386298979170647,17.013065831569033,90.0,90.0,120.00000000000001,1e-06,negative,142.482,32.083,79.016,-0.000,-0.000,0.000,37.269,143.843,71.799,-0.000,-0.000,0.000,42.833,42.833,170.634,-0.000,-0.000,0.000,-11.918,-11.919,23.884,50.730,-0.000,0.000,-11.919,-11.918,23.884,0.000,50.730,0.000,-11.616,-11.616,24.191,0.000,-0.000,51.836
20420c46-d091-49a3-82ea-e27bd010133d,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-1203790,mp-1203790,10.37689207504312,10.37689207504312,17.00153643502928,90.0,90.0,120.00000000000001,1e-06,positive,165.077,30.956,60.467,0.000,-0.000,0.000,37.653,151.635,67.207,0.000,-0.000,0.000,47.659,47.659,163.862,0.000,-0.000,0.000,-1.821,-1.821,4.674,50.731,0.000,-0.000,-1.973,-1.969,4.116,0.000,40.470,-0.000,-3.185,-3.185,7.072,0.000,0.000,51.977
6d278db3-3e95-4068-b7f1-953d0cb3b450,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-1203790,mp-1203790,10.386298979170645,10.386298979170647,17.013065831569033,90.0,90.0,120.00000000000001,1e-06,positive,160.648,63.285,28.642,-0.000,0.000,0.000,55.522,162.365,33.875,0.000,-0.000,0.000,67.324,67.324,120.824,0.000,0.000,-0.000,11.918,11.919,-23.884,50.730,0.000,0.000,11.919,11.918,-23.884,-0.000,50.730,0.000,11.616,11.616,-24.191,-0.000,-0.000,51.836
f96390c6-8cc5-48c6-8aeb-74868945e060,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-1204046,mp-1204046,10.388272878005761,10.388272878005761,24.909881336004513,90.0,90.0,90.0,1e-08,negative,-315.522,-346.699,941.920,0.000,-0.000,0.000,-346.699,-315.522,941.920,0.000,-0.000,0.000,-84.432,-84.432,541.616,0.000,-0.000,0.000,-266.029,-266.029,595.992,42.747,-0.000,-0.000,-266.029,-266.029,595.992,-0.000,42.747,0.000,-611.738,-611.738,1381.794,-0.000,0.000,179.574
e358169f-795b-42db-a175-5b05c08874ea,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,mp-1204046,mp-1204046,10.242622853099096,10.242622853099096,24.93589170936402,90.0,90.0,90.0,1e-08,negative,225.589,101.701,99.909,-0.179,-0.580,0.000,-2.855,-19.234,322.097,0.114,0.374,-0.000,-0.953,-1.199,300.474,0.117,0.385,-0.000,-95.825,-96.067,230.406,-47.737,0.377,-0.000,-95.829,-96.070,230.415,0.115,-47.485,-0.000,-95.847,-96.089,230.460,0.115,0.377,-41.751
