calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
48702d64-d56a-42b5-a064-4aa8a4f62da9,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe,B2--CsCl,B2--CsCl,5.748114742690056,5.748114742690056,5.748114742690056,90.0,90.0,90.0,1e-06,positive,243.677,447.591,447.591,0.000,-0.000,-0.000,447.591,243.677,447.591,-0.000,0.000,-0.000,447.591,447.591,243.677,0.000,0.000,-0.000,-77.057,-80.163,-78.092,-1035270.675,0.000,-0.000,-80.163,-77.057,-78.092,0.000,-1035270.675,-0.000,-80.163,-78.092,-77.057,0.000,-0.000,-1035270.675
cb8c917d-48c2-4fcd-91fd-c5c2057ff9fb,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe,B2--CsCl,B2--CsCl,2.4597981596005645,2.4597981596005645,2.4597981596005645,90.0,90.0,90.0,1e-06,positive,795.711,176.574,176.574,0.000,0.000,0.000,176.574,795.711,176.574,0.000,0.000,0.000,176.574,176.574,795.711,0.000,-0.000,0.000,0.001,-0.001,-0.001,206.232,0.000,0.000,-0.001,0.001,-0.001,0.000,206.232,0.000,-0.001,-0.001,0.001,0.000,0.000,206.232
7ba29016-0ee4-40f0-ac48-3463322fbb88,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe,B2--CsCl,B2--CsCl,4.998851246631978,4.998851246631978,4.998851246631978,90.0,90.0,90.0,1e-06,positive,290.523,940.247,940.247,-0.000,0.000,0.000,940.247,290.523,940.247,-0.000,0.000,-0.000,940.247,940.247,290.523,-0.000,-0.000,0.000,0.001,-0.000,-0.000,-49.784,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,-49.784,-0.000,-0.000,-0.000,0.001,0.000,0.000,-49.784
d86ee093-ec2a-428b-acb3-6ef28f4ae3bc,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-08,negative,-2492810.325,-2489152.750,-2521359.935,-180033.228,-245056.212,-180359.587,-1702635.537,-1581373.248,-1919421.283,-362969.796,123859.858,-453101.563,-1503065.456,-1490729.519,-1191839.568,-290748.968,-293422.886,-169432.139,-0.000,-20413288.491,-20413288.899,-20413288.695,0.000,-0.000,-20413288.491,-0.000,-20413288.899,0.000,-20413288.695,0.000,-20413288.491,-20413288.899,-0.000,0.000,0.000,-20413288.695
1c599708-8ffc-4e86-936a-d4016b2d1739,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.2740755970349324,4.2740755970349324,4.2740755970349324,90.0,90.0,90.0,1e-08,negative,410.706,215.926,215.926,-0.000,-0.000,-0.000,215.926,410.706,215.926,-0.000,-0.000,-0.000,215.926,215.926,410.706,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,119.348,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,119.348,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,119.348
d86ee093-ec2a-428b-acb3-6ef28f4ae3bc,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,20413288.491,20413288.899,-20413288.695,-0.000,0.000,20413288.491,0.000,20413288.899,0.000,-20413288.695,-0.000,20413288.491,20413288.899,0.000,0.000,-0.000,-20413288.695
1c599708-8ffc-4e86-936a-d4016b2d1739,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.2740755970349324,4.2740755970349324,4.2740755970349324,90.0,90.0,90.0,1e-08,positive,410.706,215.926,215.926,0.000,0.000,0.000,215.926,410.706,215.926,0.000,0.000,0.000,215.926,215.926,410.706,0.000,0.000,0.000,0.000,0.000,0.000,119.348,0.000,0.000,0.000,0.000,0.000,0.000,119.348,0.000,0.000,0.000,0.000,0.000,0.000,119.348
008ea8a7-3f83-4209-ad30-5b8897edaa59,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-07,negative,-148645.180,-161551.473,-160880.212,-20858.980,-8267.972,-7826.345,-168899.101,-152631.957,-168923.779,-9011.414,-12095.139,-8739.552,-300996.390,-299394.167,-252118.649,-10441.841,-9846.488,-11605.917,-0.000,-2041328.000,-2041328.409,-2041328.204,-0.000,0.000,-2041328.000,-0.000,-2041328.409,0.000,-2041328.204,0.000,-2041328.000,-2041328.409,-0.000,0.000,0.000,-2041328.204
f3fb3021-a0b1-44f6-852f-51b98f218a34,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.2740755970349324,4.2740755970349324,4.2740755970349324,90.0,90.0,90.0,1e-07,negative,410.707,215.926,215.926,-0.000,-0.000,-0.000,215.926,410.707,215.926,-0.000,-0.000,-0.000,215.926,215.926,410.707,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,119.348,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,119.348,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,119.348
008ea8a7-3f83-4209-ad30-5b8897edaa59,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,2041328.000,2041328.409,-2041328.204,-0.000,-0.000,2041328.000,0.000,2041328.409,-0.000,-2041328.204,-0.000,2041328.000,2041328.409,0.000,0.000,-0.000,-2041328.204
f3fb3021-a0b1-44f6-852f-51b98f218a34,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.2740755970349324,4.2740755970349324,4.2740755970349324,90.0,90.0,90.0,1e-07,positive,410.706,215.926,215.926,0.000,0.000,0.000,215.926,410.706,215.926,0.000,0.000,0.000,215.926,215.926,410.706,0.000,0.000,0.000,0.000,0.000,0.000,119.348,0.000,0.000,0.000,0.000,0.000,0.000,119.348,0.000,0.000,0.000,0.000,0.000,0.000,119.348
5eca3d1e-13e7-44e6-a378-e79776144d0f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-06,negative,-26327.566,-26959.651,-26027.264,-1119.486,-2880.466,-1731.516,-29681.030,-28673.170,-29057.076,-2819.670,-911.527,-2454.751,-22809.524,-22398.164,-21605.584,-2940.070,-2476.760,-2054.424,-0.000,-204131.951,-204132.359,-204132.155,0.000,-0.000,-204131.951,-0.000,-204132.359,0.000,-204132.155,-0.000,-204131.951,-204132.359,-0.000,0.000,0.000,-204132.155
19e4a823-9e81-4ee6-aebc-ce1139193b68,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.2740755970349324,4.2740755970349324,4.2740755970349324,90.0,90.0,90.0,1e-06,negative,410.707,215.927,215.927,-0.000,-0.000,-0.000,215.927,410.707,215.927,-0.000,-0.000,-0.000,215.927,215.927,410.707,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,119.348,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,119.348,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,119.348
5eca3d1e-13e7-44e6-a378-e79776144d0f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,204131.951,204132.359,-204132.155,0.000,-0.000,204131.951,0.000,204132.359,0.000,-204132.155,0.000,204131.951,204132.359,0.000,0.000,-0.000,-204132.155
19e4a823-9e81-4ee6-aebc-ce1139193b68,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.2740755970349324,4.2740755970349324,4.2740755970349324,90.0,90.0,90.0,1e-06,positive,410.706,215.925,215.925,0.000,0.000,0.000,215.925,410.706,215.925,0.000,0.000,0.000,215.925,215.925,410.706,0.000,0.000,0.000,0.000,0.000,0.000,119.348,0.000,0.000,0.000,0.000,0.000,0.000,119.348,0.000,0.000,0.000,0.000,0.000,0.000,119.348
1d79ab67-9153-40f1-8365-a352f2078e5d,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe,oqmd-1225112,oqmd-1225112,3.038150409061149,3.038150409061149,4.88594028979373,90.0,90.0,120.00000000000001,1e-08,negative,465.170,230.868,145.075,0.000,0.000,0.000,230.868,465.170,145.075,0.000,0.000,0.000,200.190,200.190,430.474,0.000,0.000,0.000,21.212,21.212,-45.210,101.430,0.000,0.000,21.212,21.212,-45.210,0.000,101.430,0.000,19.413,19.413,-41.376,-0.000,0.000,114.738
1d79ab67-9153-40f1-8365-a352f2078e5d,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe,oqmd-1225112,oqmd-1225112,3.038150409061149,3.038150409061149,4.88594028979373,90.0,90.0,120.00000000000001,1e-08,positive,424.617,195.112,226.396,-0.000,-0.000,-0.000,195.112,424.617,226.396,-0.000,-0.000,-0.000,83.320,83.320,679.562,-0.000,-0.000,0.000,-21.212,-21.212,45.210,101.430,-0.000,-0.000,-21.212,-21.212,45.210,0.000,101.430,-0.000,-19.413,-19.413,41.376,0.000,-0.000,114.738
8bb83108-30e8-4273-8fa7-40fb412292a0,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe,oqmd-1225112,oqmd-1225112,3.038150409061149,3.038150409061149,4.88594028979373,90.0,90.0,120.00000000000001,1e-07,negative,447.937,209.041,186.701,0.000,0.000,0.000,209.025,447.982,186.670,0.000,0.000,0.000,181.621,181.621,470.051,0.000,0.000,0.000,2.133,2.133,-4.546,101.159,0.000,0.000,2.133,2.133,-4.546,0.000,101.159,0.000,2.329,2.329,-4.964,0.000,0.000,115.500
8bb83108-30e8-4273-8fa7-40fb412292a0,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe,oqmd-1225112,oqmd-1225112,3.038150409061149,3.038150409061149,4.88594028979373,90.0,90.0,120.00000000000001,1e-07,positive,444.192,204.332,195.709,-0.000,-0.000,-0.000,213.834,443.338,186.494,-0.000,0.000,-0.000,177.497,177.497,478.839,-0.000,-0.000,-0.000,-2.133,-2.133,4.546,101.159,-0.000,-0.000,-2.133,-2.133,4.546,-0.000,101.159,-0.000,-2.329,-2.329,4.964,-0.000,-0.000,115.500
8992f246-bbd7-41a7-84e6-016602b3199b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe,oqmd-1225112,oqmd-1225112,3.038150409061149,3.038150409061149,4.88594028979373,90.0,90.0,120.00000000000001,1e-06,negative,446.252,206.914,190.764,-0.000,-0.000,0.000,216.062,444.547,182.834,0.000,0.000,0.000,179.751,179.751,474.038,0.000,0.000,0.000,0.214,0.213,-0.455,101.156,0.000,0.000,0.213,0.214,-0.455,-0.000,101.156,0.000,-0.183,-0.185,0.392,-0.000,0.000,114.239
8992f246-bbd7-41a7-84e6-016602b3199b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe,oqmd-1225112,oqmd-1225112,3.038150409061149,3.038150409061149,4.88594028979373,90.0,90.0,120.00000000000001,1e-06,positive,445.220,215.711,182.486,-0.000,-0.000,-0.000,215.709,445.230,182.478,-0.000,-0.000,-0.000,179.367,179.367,474.853,-0.000,-0.000,-0.000,-0.214,-0.213,0.455,101.156,-0.000,-0.000,-0.213,-0.214,0.455,0.000,101.156,0.000,0.183,0.185,-0.392,0.000,-0.000,114.239
cf66754e-7652-4dd2-850e-011c55cd00c2,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe,oqmd-1228598,oqmd-1228598,2.692046788244968,2.692046788244968,2.492173096352178,90.0,90.0,120.00000000000001,1e-08,negative,761.746,422.124,-236.230,-0.000,0.000,0.000,422.124,761.746,-236.230,-0.000,0.000,0.000,-236.230,-236.230,1804.878,-0.000,0.000,0.000,0.000,0.000,-0.000,202.092,-0.000,0.000,0.000,-0.000,-0.000,-0.000,202.092,0.000,0.000,0.000,-0.000,-0.000,0.000,168.014
cf66754e-7652-4dd2-850e-011c55cd00c2,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe,oqmd-1228598,oqmd-1228598,2.692046788244968,2.692046788244968,2.492173096352178,90.0,90.0,120.00000000000001,1e-08,positive,761.746,422.124,-236.230,0.000,-0.000,-0.000,422.124,761.746,-236.230,0.000,-0.000,-0.000,-236.230,-236.230,1804.878,0.000,-0.000,-0.000,-0.000,-0.000,0.000,202.092,0.000,-0.000,-0.000,0.000,0.000,0.000,202.092,-0.000,-0.000,-0.000,0.000,0.000,0.000,168.014
9c82cbd9-1159-40d2-8887-227b92a45e5a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe,oqmd-1228598,oqmd-1228598,2.692046788244968,2.692046788244968,2.492173096352178,90.0,90.0,120.00000000000001,1e-07,negative,759.950,423.921,-236.230,-0.000,-0.000,0.000,422.124,761.746,-236.230,-0.000,0.000,0.000,-236.230,-236.230,1804.879,-0.000,-0.000,0.000,0.000,0.000,0.000,202.092,0.000,0.000,0.000,0.000,0.000,-0.000,202.092,0.000,0.000,0.000,-0.000,-0.000,0.000,168.014
9c82cbd9-1159-40d2-8887-227b92a45e5a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe,oqmd-1228598,oqmd-1228598,2.692046788244968,2.692046788244968,2.492173096352178,90.0,90.0,120.00000000000001,1e-07,positive,759.949,423.920,-236.230,0.000,0.000,-0.000,423.920,759.949,-236.230,0.000,0.000,-0.000,-236.230,-236.230,1804.878,0.000,0.000,-0.000,-0.000,-0.000,-0.000,202.092,0.000,-0.000,-0.000,-0.000,-0.000,0.000,202.092,-0.000,-0.000,-0.000,0.000,0.000,-0.000,168.014
472112f9-f0a2-4ef1-8519-85b181e74470,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe,oqmd-1228598,oqmd-1228598,2.692046788244968,2.692046788244968,2.492173096352178,90.0,90.0,120.00000000000001,1e-06,negative,761.750,422.125,-236.231,-0.000,0.000,0.000,423.922,759.953,-236.231,-0.000,0.000,0.000,-236.229,-236.229,1804.881,0.000,0.000,0.000,0.000,0.001,0.000,202.092,-0.000,0.000,0.001,0.000,0.000,0.000,202.092,0.000,0.000,0.001,-0.001,-0.000,0.000,168.014
472112f9-f0a2-4ef1-8519-85b181e74470,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe,oqmd-1228598,oqmd-1228598,2.692046788244968,2.692046788244968,2.492173096352178,90.0,90.0,120.00000000000001,1e-06,positive,759.945,423.920,-236.228,0.000,0.000,-0.000,422.123,761.743,-236.228,0.000,-0.000,-0.000,-236.231,-236.231,1804.875,0.000,0.000,-0.000,-0.000,-0.001,-0.000,202.092,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,202.092,-0.000,-0.000,-0.001,0.001,0.000,-0.000,168.014
