key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0847c27c-60a1-47ce-85f2-612ae2e2a2d0,A15--beta-W,oqmd-1280410,static,False,-4.0963759635078745,-4.0963759635078745,5.415457085297414,5.415457085297414,5.415457085297414,90.0,90.0,90.0
bdfe651e-f2fb-4d0b-9340-cfeb41acd7a0,A15--beta-W,oqmd-1215015,static,False,-4.096375963505999,-4.096375963505999,5.415457085276839,5.415457085276839,5.415457085276839,90.0,90.0,90.0
7a0651c7-9a34-4710-9765-f5f97c3bc134,A15--beta-W,oqmd-1236371,static,False,-4.096375963505624,-4.096375963505624,5.415457085276848,5.415457085276848,5.415457085276848,90.0,90.0,90.0
d3b9be21-bebb-420b-8307-33d6220cbbdb,A15--beta-W,A15--beta-W,dynamic,False,-4.096375963505249,-4.096375963505249,5.415457085276839,5.415457085276839,5.415457085276839,90.0,90.0,90.0
3382e264-121f-49b5-8daa-1f7e4d2fe10c,A15--beta-W,oqmd-1236371,box,False,-4.096375963504749,-4.096375963504749,5.415457085276848,5.415457085276848,5.415457085276848,90.0,90.0,90.0
c58a936a-fd80-4e68-b3fc-4fd602f0135a,A15--beta-W,oqmd-1280410,box,False,-4.096375963504749,-4.096375963504749,5.415457085276844,5.415457085276844,5.415457085276844,90.0,90.0,90.0
57e20bb8-c306-48ad-8844-d28cbc9301e0,A15--beta-W,A15--beta-W,box,False,-4.096375963504625,-4.096375963504625,5.415457085276789,5.415457085276789,5.415457085276789,90.0,90.0,90.0
fcf9d928-e777-4fb6-9a4c-708638d2d305,A15--beta-W,oqmd-1215015,box,False,-4.096375963466999,-4.096375963466999,5.415457085200774,5.415457085200774,5.415457085200774,90.0,90.0,90.0
9aea7d4a-62bd-4e28-9a60-275920f09cbe,oqmd-1214926,oqmd-1214926,box,False,-4.087935899601699,-4.087935899601699,7.162917752466136,7.162917752466136,7.162917752466136,90.0,90.0,90.0
f0bf606f-ac6e-4211-a788-ebcac5b2c695,oqmd-10215,oqmd-10215,box,False,-4.078281160187793,-4.078281160187793,15.605048188732006,15.605048188732006,15.605048188732006,90.0,90.0,90.0
3697831c-be9d-45eb-8325-4129a02c5b24,mp-16220,mp-16220,box,False,-4.076206239651544,-4.076206239651544,15.610872708221216,15.610872708221216,15.610872708221216,90.0,90.0,90.0
9e8334c6-cdf9-4bb4-8a5c-c2b5c38398bd,mp-676011,mp-676011,box,False,-2.0718829913982497,-2.0718829913982497,4.386364571828291,7.618843250867546,18.66294853287449,94.75779616177907,95.36196586333176,93.52597815705244
