,temperature,A4--C--dc a=3.5670,A7--alpha-As a=2.6416,mp-1008395 a=4.3851,mp-1078845 a=4.1963,mp-1190171 a=9.1702,mp-1196583 a=12.3243,mp-24 a=4.5265,mp-570002 a=5.2665,mp-611426 a=2.5223,oqmd-599489 a=2.5223,oqmd-599491 a=2.5223,oqmd-599492 a=2.5223,oqmd-599493 a=2.5223,oqmd-603085 a=12.9085,oqmd-637352 a=9.2772
76,760.0,1.5292444060090093e-05,1.5055906414289285e-05,1.761106271699906e-05,1.6665334901462337e-05,1.7767971190119243e-05,2.478034370038144e-05,2.1658704768410574e-05,3.296051953031836e-05,1.530393800353181e-05,1.532095061174742e-05,1.5300278559590917e-05,1.5298091523743365e-05,1.5301500928776898e-05,2.4235904239531692e-05,1.7761991513904456e-05
77,770.0,1.5463891360533243e-05,1.5250978497639656e-05,1.7788269077422117e-05,1.6841821547014527e-05,1.7947058986520105e-05,2.4991291244631214e-05,2.1832843882526423e-05,3.3181167770943805e-05,1.5475483056957448e-05,1.5492476488506004e-05,1.5471750822528e-05,1.5469618368086683e-05,1.5472901801290046e-05,2.4438807185743768e-05,1.7940533035889784e-05
78,780.0,1.563221451925899e-05,1.5443373561367662e-05,1.796208278260057e-05,1.701499404099848e-05,1.8122712100683975e-05,2.5198812614543826e-05,2.2003374615611083e-05,3.339792180652775e-05,1.5643895051069918e-05,1.5660919558710308e-05,1.5640134199695016e-05,1.5637974705348734e-05,1.5641333136841275e-05,2.4638114719802865e-05,1.8115693521280597e-05
79,790.0,1.579751402554188e-05,1.5633189588966756e-05,1.8132564296959504e-05,1.7184930166679253e-05,1.8295035665508887e-05,2.540301115660059e-05,2.2170428335635132e-05,3.36109218692839e-05,1.5809272872788385e-05,1.582634084073089e-05,1.580550494464334e-05,1.5803264242244816e-05,1.5806754009905346e-05,2.4833944883151235e-05,1.8287558495288065e-05
80,800.0,1.5959911074188244e-05,1.582056180341139e-05,1.8299843236542683e-05,1.735171487511563e-05,1.846409278220313e-05,2.5603998960267204e-05,2.233411022124e-05,3.3820285118218814e-05,1.597173276276399e-05,1.598881390118876e-05,1.5967939821470994e-05,1.596571649245494e-05,1.5969068353605398e-05,2.5026360765010338e-05,1.8456176357042015e-05
81,810.0,1.6119413821644858e-05,1.6005554207197834e-05,1.8463986275865688e-05,1.7515473853206525e-05,1.862998013048163e-05,2.580188487829714e-05,2.2494528572306037e-05,3.4026144425221005e-05,1.6131331927746202e-05,1.6148402037117148e-05,1.6127499928149954e-05,1.6125308284380248e-05,1.612857753881873e-05,2.5215499913734203e-05,1.8621661482364492e-05
82,820.0,1.6276131714230798e-05,1.6188056096742494e-05,1.8625119981830693e-05,1.767627279295263e-05,1.8792792264110327e-05,2.599676278806866e-05,2.265179952272627e-05,3.422866398324971e-05,1.628810840520921e-05,1.630518799425513e-05,1.6284267044922168e-05,1.6282018255168777e-05,1.6285388155275765e-05,2.540145393848385e-05,1.87841046248536e-05
83,830.0,1.643011344633314e-05,1.6368242457871512e-05,1.878323428261195e-05,1.7834154846812787e-05,1.895261962454859e-05,2.6188728548451254e-05,2.280603737514361e-05,3.4427935199287315e-05,1.644210380712488e-05,1.6459286840179626e-05,1.6438321089698237e-05,1.643599920113801e-05,1.6439467997977475e-05,2.5584322724872275e-05,1.8943586140603943e-05
84,840.0,1.658141383142771e-05,1.6546190151096956e-05,1.893843788405514e-05,1.7989234304670707e-05,1.910953218489668e-05,2.6377883363661972e-05,2.2957325829426835e-05,3.4624078770094166e-05,1.6593524758342606e-05,1.661069547070742e-05,1.6589681643120397e-05,1.6587435414841022e-05,1.659083717899709e-05,2.5764228592749346e-05,1.9100194510836837e-05
85,850.0,1.673018627148497e-05,1.6721968169618384e-05,1.9090916149103522e-05,1.814158303000181e-05,1.9263604468722487e-05,2.656431538918237e-05,2.3105759702268656e-05,3.481723212709217e-05,1.6742356393258367e-05,1.67595253055294e-05,1.6738417420765065e-05,1.6736232292778102e-05,1.673958843479955e-05,2.594124753040522e-05,1.9253978073112718e-05
86,860.0,1.6876377955947937e-05,1.6895788147889695e-05,1.9240659444487354e-05,1.829121754406459e-05,1.9414920911347533e-05,2.674812260865739e-05,2.325146311885259e-05,3.500748493309975e-05,1.6888630818728994e-05,1.6905856808423566e-05,1.688470166091898e-05,1.688242986147146e-05,1.688586001471297e-05,2.6115461019781896e-05,1.940504942425144e-05
87,870.0,1.702011193331514e-05,1.7067351307193068e-05,1.9387736198047605e-05,1.843829301419579e-05,1.9563580175493215e-05,2.692938417699665e-05,2.3394499665649974e-05,3.5194950984232994e-05,1.7032450165425094e-05,1.7049714349933067e-05,1.7028556559737316e-05,1.7026236015661634e-05,1.7029676676381096e-05,2.6286933400807955e-05,1.9553466198557573e-05
88,880.0,1.7161560366744814e-05,1.7236834332850562e-05,1.9532173634709267e-05,1.858286204820493e-05,1.9709624614985585e-05,2.7108153939495535e-05,2.353498309377124e-05,3.5379742342151015e-05,1.7173920387983668e-05,1.719119305383131e-05,1.7169991328876668e-05,1.716763527709086e-05,1.7171089968369633e-05,2.6455804656548037e-05,1.969931582965602e-05
89,890.0,1.730058554804335e-05,1.740447401404461e-05,1.9674158611839203e-05,1.8724940523218137e-05,1.98531330502745e-05,2.7284541822302528e-05,2.3672978660446725e-05,3.5561956551975175e-05,1.7313091458909658e-05,1.7330333330716275e-05,1.7309068789325147e-05,1.7306764350364496e-05,1.7310220930580486e-05,2.6622143893548427e-05,1.9842665346451146e-05
90,900.0,1.7437372478709378e-05,1.7570215740573324e-05,1.981372168310945e-05,1.8864639937366232e-05,1.999420757793659e-05,2.7458627805357678e-05,2.380857425192624e-05,3.574165211724942e-05,1.7449954295131996e-05,1.746726539304627e-05,1.7445953343931657e-05,1.74436158159869e-05,1.7447067690603357e-05,2.6785992374268293e-05,1.998358605089566e-05
91,910.0,1.757202428320229e-05,1.7734073097089996e-05,1.9950888044841964e-05,1.9002026209438105e-05,2.0132898257110572e-05,2.763047175093834e-05,2.3941866628939045e-05,3.591896880483232e-05,1.758461919901453e-05,1.760193919518365e-05,1.758062785123256e-05,1.757820934285885e-05,1.7581719061850675e-05,2.6947478440519405e-05,2.0122149318593675e-05
92,920.0,1.7704463672805038e-05,1.789620221817372e-05,2.0085745542241876e-05,1.9137153584653482e-05,2.0269261382949612e-05,2.7800152997627508e-05,2.4072923294965472e-05,3.609399977009868e-05,1.7717192933319914e-05,1.77345032384177e-05,1.77130982959792e-05,1.7710790359557987e-05,1.7714242926353008e-05,2.7106669766034555e-05,2.0258404821444106e-05
93,930.0,1.783490680525724e-05,1.8056526255446557e-05,2.021837198938593e-05,1.9270088068999783e-05,2.0403367976109925e-05,2.79677132270882e-05,2.4201807318048195e-05,3.6266779216578e-05,1.7847640302093848e-05,1.7865013539247996e-05,1.7843532312238605e-05,1.7841223766885942e-05,1.7844696835092874e-05,2.7263601174381028e-05,2.039244936976606e-05
94,940.0,1.79632712669829e-05,1.8215172018760656e-05,2.0348854383118113e-05,1.940090382014589e-05,2.0535304034930738e-05,2.8133251946633054e-05,2.4328581174026928e-05,3.6437420105481575e-05,1.797606711865702e-05,1.79935034925387e-05,1.79719637699059e-05,1.7969598096495372e-05,1.797309647747251e-05,2.741838807769244e-05,2.0524326331514252e-05
95,950.0,1.8089646749219788e-05,1.837225076005649e-05,2.0477205492500542e-05,1.9529619148128653e-05,2.0665113261784093e-05,2.829684583637976e-05,2.445335671379105e-05,3.66060125111721e-05,1.810256351335327e-05,1.8119963624031705e-05,1.8098457363937672e-05,1.8096024946052163e-05,1.809954353510533e-05,2.7571076470347484e-05,2.0654111985159033e-05
96,960.0,1.821415632228957e-05,1.852764727621396e-05,2.0603497996058476e-05,1.9656336076173475e-05,2.0792855774208018e-05,2.845851367842217e-05,2.4576183168861775e-05,3.6772621696013375e-05,1.822717213430169e-05,1.824453306367709e-05,1.822304027902932e-05,1.8220560812613733e-05,1.8224083439541677e-05,2.7721728552359803e-05,2.078185334058221e-05
97,970.0,1.833681194899493e-05,1.8681623852390512e-05,2.0727794724461298e-05,1.978114017864607e-05,2.0918590951233608e-05,2.861833278933825e-05,2.4697107849181115e-05,3.6937322433439515e-05,1.8349904269363744e-05,1.836733125124388e-05,1.8345688856226914e-05,1.834329970273426e-05,1.8346767840580465e-05,2.787042682833695e-05,2.0907605818751886e-05
98,980.0,1.845764916842752e-05,1.883407353840496e-05,2.0850153746657487e-05,1.9903987283271432e-05,2.1042385061253407e-05,2.8776383270473983e-05,2.4816196870643876e-05,3.7100160908830125e-05,1.8470764977891244e-05,1.84882952302164e-05,1.8466616250899657e-05,1.846414301894559e-05,1.8467702129520294e-05,2.8017215805441493e-05,2.1031443121861594e-05
99,990.0,1.8576757216243544e-05,1.8984994689487593e-05,2.0970644085221495e-05,2.0024981611412973e-05,2.1164290323642744e-05,2.8932690244082997e-05,2.493355470238037e-05,3.726124008951597e-05,1.858996401244078e-05,1.8607494910270595e-05,1.858575023163768e-05,1.8583252504984093e-05,1.8586818555672952e-05,2.8162169417910523e-05,2.1153419979697238e-05
100,1000.0,,,,,,,,,,,,,,,
