,temperature,A15--beta-W a=5.4155,A2--W--bcc a=3.2054,A5--beta-Sn a=4.9605,Ah--alpha-Po--sc a=2.6019,mp-1079297 a=14.0319,mp-1095269 a=3.9161,mp-1199894 a=25.7911,mp-1200830 a=12.6798,mp-1201492 a=17.8626,mp-1203790 a=10.3769,mp-1204046 a=10.2426,mp-1244933 a=12.5456,mp-1244971 a=11.8768,mp-1244990 a=12.3082,mp-1245041 a=13.0138,mp-1245242 a=12.7848,mp-676011 a=4.6934,mp-971661 a=10.3157,mp-971662 a=10.2028,oqmd-1214837 a=10.4700,oqmd-717362 a=14.6874
77,770.0,154.69393633602127,116.4209378437872,69.86772664127922,57.16380839829985,77.52715896684843,74.00891082384506,71.35811813925211,70.80081664791764,70.8662792329342,69.51771224244648,70.28883756685575,86.26578177025395,84.26051797206942,89.90193171311279,82.81261318679374,84.21831879045176,115.19040642747153,74.7138581465104,70.24620772790774,59.098593847611355,69.5355584079615
78,780.0,155.8635821031416,118.02920194202439,69.33258096743432,56.51909024013428,77.28803509864687,73.77383592171016,71.13506494082719,70.577751834382,70.64453408010662,69.3163418071331,70.04778510345739,86.05477923242198,84.01052493199079,89.76322523520574,82.50901397715585,83.97055073855522,115.6770312985715,74.47682870862482,70.04173705395316,58.39039751499768,69.33463585521484
79,790.0,157.04948279616102,119.66858334204245,68.79515420321634,55.86987645197445,77.04850892865866,73.53838764712184,70.91163888450005,70.35430342243467,70.4224467508553,69.11462834296705,69.80575565390653,85.84413612678804,83.7597581138402,89.62520063567885,82.20405833482461,83.72178352516362,116.16806107344262,74.23937294549475,69.83693092382832,57.67538306293702,69.13337280163444
80,800.0,158.25062593445853,121.34219653709783,68.25543632565369,55.21613048778423,76.80859384633047,73.30257662384355,70.68785208534746,70.13048377648025,70.20003028535157,68.91259367691974,69.56275732245096,85.63384142927656,83.50821412967603,89.4878372575406,81.89774024415269,83.47201288395742,116.66355439408538,74.00150231690046,69.63180159782135,56.953516599034906,68.93178537279813
81,810.0,159.46797331582786,123.05071309691087,67.71341736360664,54.557832137621254,76.56830243352309,73.06641458355696,70.46371612222605,69.90630393104814,69.97729468810695,68.71024560598455,69.31879694781452,85.42391544148919,83.25590612363729,89.35115282156485,81.59007135364128,83.2212377512441,117.16331345097774,73.76322853177776,69.42636508706416,56.224761889711424,68.72988571842563
82,820.0,160.70100947476848,124.79295921343345,67.16909098202017,53.894947314095525,76.32764683963792,72.8299115297641,70.23924199919033,69.68177437757936,69.75425169462898,68.50759870377028,69.07387671718894,85.21435144435253,83.00281901778507,89.21511202820685,81.28104323870832,82.96946269258655,117.66737196259744,73.5245616082016,69.2206339626879,55.489089352640235,68.52768657291986
83,830.0,161.94872919837317,126.56867805766338,66.62244075371784,53.227458071301925,76.08663766412958,72.59307723776713,70.01443946005705,69.45690498438273,69.53091017976425,68.30466785254254,68.82800262736451,85.00513734396385,82.74897137366445,89.07972140200329,80.9706684842327,82.71668292603641,118.1756002727391,73.28551166391921,69.01461897122506,54.74646054891059,68.3252006220954
84,840.0,163.2118829629009,128.3755625076456,66.07346100803206,52.5553324484603,75.84528680340726,72.35591986165868,69.78931843230409,69.23170460735429,69.30728093169242,68.10146133107834,68.58118162682942,84.79627245050031,82.49434779715084,88.94499157172548,80.65893613047673,82.46290431512895,118.6880489732124,73.04608796345525,68.80833345824817,53.99684939273578,68.12244246453295
85,850.0,164.49017225820185,130.22192365399067,65.52214108624902,51.8785488136153,75.60360265173874,72.11844850834301,69.56388827070096,69.00618307358955,69.08337110726455,67.89799257280825,68.33341502430329,84.5877624220363,82.2389570801009,88.81090806042309,80.34585714745386,82.20811620680509,119.20464059457265,72.80629925553852,68.60178562261403,53.24022345664263,67.91941751811864
86,860.0,165.78400254213932,132.09737445680972,64.9684711462032,51.19707974186097,75.36159434257748,71.88067052584694,69.33815656864962,68.78034743742361,68.85919030053117,67.6942681270146,68.0847046963534,84.37960158402657,81.98279129930518,88.6774534299198,80.03143393588478,81.95233001191889,119.72507030621291,72.56615349133276,68.39498572616826,52.47655979725242,67.71613970053842
87,870.0,167.0917391062467,134.00566856932736,64.41244333301138,50.51089818974608,75.1192719971548,71.64259345578618,69.11213188734168,68.55420583852738,68.63474557699058,67.49029960964428,67.83505624938383,84.17180197423139,81.72586027572558,88.54461835833808,79.71566340197684,81.6955421125745,120.24962774570892,72.32565895891518,68.18794657665748,51.70582779170369,67.51261750987483
88,880.0,168.41499326899137,135.94673983519073,63.85404512704221,49.819989742434956,74.87664306824033,71.40422444142315,68.8858214757264,68.32776583431168,68.41004500774237,67.28609623344813,67.58447070514536,83.96435956626691,81.46816382660671,88.4124457009143,79.39854856995085,81.43774974451513,120.77815160068617,72.0848224895776,67.98067334942412,50.92801181016513,67.30885885199267
89,890.0,169.7526826538395,137.92025865496012,63.29327171408448,49.124330668660775,74.63371514389652,71.16556987612363,68.65923198537561,68.10103390726552,68.1850947018201,67.0816660401982,67.33295401793218,83.75726412779171,81.20969016483325,88.28086408028811,79.08009500722423,81.17895255300988,121.3105972167715,71.8436510738826,67.77317448433082,50.143084542670124,67.10487232242842
90,900.0,171.10469785742575,139.92467429091954,62.73011027445057,48.423893120337986,74.39049602218842,70.92663632012768,68.43237106038083,67.87401713230501,67.95990183564398,66.87701548234728,67.08050657604659,83.5505275073044,80.95045546773866,88.14992170338024,78.76030245162897,80.91915453371385,121.84678961074664,71.60215097229089,67.5654584782988,49.35103164964235,66.9006674957023
91,910.0,172.47281647392614,141.96194520076244,62.16455156272538,47.71866772333756,74.14699215502448,70.68742848925122,68.20524429425762,67.64672090547461,67.7344721256222,66.67215358689577,66.82712934753064,83.34414825786108,80.69044280365752,88.0195925545166,78.43917043276967,80.65835574595843,122.38697102848725,71.3603285196358,67.35753289934972,48.55183814842731,66.69625085295553
92,920.0,173.85338452862766,144.03009296449224,61.59659205411734,47.00862575835048,73.90320942974306,70.44795313242372,67.97785787251352,67.41915157597008,67.50881164626777,66.467086101231,66.57282283751834,83.1381098516571,80.42966985212371,87.88987292097136,78.1166989887632,80.39655639041507,122.93063282009282,71.1181895428521,67.14940428911466,47.74549150326143,66.4916276512788
93,930.0,175.24963219482618,146.12929174905733,61.026218358966396,46.29375802630077,73.65915529399305,70.20821434960862,67.75021672294179,67.19131383032685,67.28292532477444,66.26182039110009,66.317593747266,82.93242458720046,80.16811933110289,87.76073922630121,77.79289520744523,80.13374854790932,123.47813952502106,70.87573942280305,66.94107790638971,46.931982320516106,66.28680735712786
94,940.0,176.65618031228925,148.25912795299388,60.45342292339722,45.574047920320645,73.41483427236822,69.96821760186018,67.5223269282884,66.96321370258197,67.05681960673877,66.05636227069199,66.06143738450601,82.72710004992842,79.90580375098918,87.63224117357876,77.46776462173821,79.8699434241404,124.02933786699347,70.63298296839905,66.73256094510212,46.11131189073428,66.08179289414178
95,950.0,178.07854871813947,150.41942903029448,59.87820221618069,44.84948140525623,73.17025240023115,69.72796747475441,67.2941930685455,66.73485546463928,66.83049800822792,65.85071696646665,65.8043578318382,82.52210221285483,79.64272164897056,87.50431108942126,77.14129732754971,79.60513876362552,124.58397491052303,70.38992507153701,66.5238584651621,45.28347357801553,65.87659141968678
96,960.0,179.5186847362789,152.60997275931268,59.30054228787662,44.12004839753143,72.92541533876546,69.48746783905145,67.06581966323947,66.5062440790359,66.60396596276232,65.64489152126134,65.54635329974867,82.31747965104734,79.37886291002592,87.37700180825554,76.813506109631,79.3393396569196,125.14224399517556,70.14657088389171,66.31497666530122,44.44847434361428,65.67120970889076
97,970.0,180.97010986315598,154.82969401429924,58.720441164136055,43.38574051529659,72.68032652419683,69.24672244181104,66.83721116481578,66.2773832740159,66.37722727866694,65.43888784193248,65.28743033870809,82.11319787370985,79.11424118087866,87.25025513510278,76.48438704199503,79.07253349340044,125.70405644988101,69.90292445628744,66.1059205056217,43.606332482741294,65.46565096161491
98,980.0,182.437081522677,157.08092609985994,58.13789132283519,42.646540143165566,72.43499139063667,69.00573622889773,66.60837193482978,66.04827759224732,66.15028648381761,65.23271300807963,65.02758619003906,81.90924819374547,78.84884814564862,87.12412211135712,76.15394415608962,78.80473135745774,126.26933588871492,69.65898925209939,65.89669462595404,42.75704984409767,65.25992023180773
99,990.0,183.9130692550533,159.360228515738,57.55288294367252,41.90245522323883,72.18941449026372,68.76451210946934,66.37930601831488,65.81893118835656,65.92314723026129,65.0263713382059,64.76681874988857,81.70567936957784,78.5826889451717,86.99855829026204,75.82218600112863,78.53593608287602,126.83807216099237,69.41476967862387,65.68730085754714,41.90065624036145,65.05402254659674
100,1000.0,,,,,,,,,,,,,,,,,,,,,
