calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c3adf21c-f958-4177-8465-cdacc0bd93d0,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5658600256597044,2.565860025659704,8.34067271540112,90.0,90.0,120.00000000000001,1e-07,positive,242.857,133.449,106.303,-0.000,0.000,0.000,133.449,242.857,106.303,0.000,-0.000,-0.000,106.303,106.303,271.558,-0.000,0.000,-0.000,-0.000,0.000,-0.000,28.718,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.718,0.000,0.000,-0.000,0.000,-0.000,0.000,5.412
37fa53e3-c419-4198-a6c6-79164baad051,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5658600256597044,2.565860025659704,8.34067271540112,90.0,90.0,120.00000000000001,1e-06,negative,218.212,158.095,106.303,0.000,0.000,-0.000,145.772,230.534,106.303,0.000,-0.000,-0.000,106.303,106.303,271.559,0.000,0.000,0.000,0.000,-0.000,0.000,28.718,-0.000,-0.000,-0.000,0.000,0.000,0.000,28.718,0.000,-0.001,0.001,-0.000,0.000,-0.000,5.412
37fa53e3-c419-4198-a6c6-79164baad051,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5658600256597044,2.565860025659704,8.34067271540112,90.0,90.0,120.00000000000001,1e-06,positive,192.442,183.862,106.303,-0.000,-0.000,0.000,145.771,230.533,106.303,-0.000,0.000,0.000,106.303,106.303,271.558,-0.000,0.000,-0.000,-0.000,0.000,-0.000,28.718,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.718,-0.000,0.001,-0.001,0.000,-0.000,0.000,5.412
c0978053-bee5-4365-a47f-2c2d441fb09e,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5694293868699787,2.5694293868699787,4.1553645343246535,90.0,90.0,120.00000000000001,1e-08,negative,197.118,177.525,108.528,0.000,0.000,0.000,134.313,240.331,108.528,0.000,0.000,0.000,108.528,108.528,269.298,0.000,0.000,0.000,0.000,-0.000,-0.000,29.538,0.000,0.000,-0.000,0.000,-0.000,0.000,29.538,0.000,0.000,-0.000,-0.000,0.000,0.000,9.796
fd014a1d-b295-4758-b923-aaf24683dd0a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A3--Mg--hcp,oqmd-51781,2.5694560209519013,2.5694560209519017,4.1553645324051605,90.0,90.0,120.00000000000001,1e-08,negative,240.306,134.298,108.520,0.000,-0.000,0.000,177.506,197.099,108.520,-0.000,-0.000,0.000,108.518,108.518,269.280,0.000,-0.000,0.000,-0.000,0.000,-0.000,29.538,-0.000,0.000,-0.000,0.000,0.000,-0.000,29.538,0.000,0.000,0.000,-0.000,0.000,-0.000,53.004
c0978053-bee5-4365-a47f-2c2d441fb09e,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5694293868699787,2.5694293868699787,4.1553645343246535,90.0,90.0,120.00000000000001,1e-08,positive,197.118,177.525,108.528,-0.000,-0.000,-0.000,177.525,197.118,108.528,-0.000,-0.000,-0.000,108.528,108.528,269.298,-0.000,-0.000,-0.000,-0.000,0.000,0.000,29.538,0.000,-0.000,0.000,-0.000,0.000,-0.000,29.538,0.000,-0.000,0.000,0.000,-0.000,-0.000,9.796
fd014a1d-b295-4758-b923-aaf24683dd0a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A3--Mg--hcp,oqmd-51781,2.5694560209519013,2.5694560209519017,4.1553645324051605,90.0,90.0,120.00000000000001,1e-08,positive,240.306,134.298,108.520,0.000,-0.000,-0.000,177.506,197.099,108.520,0.000,0.000,-0.000,108.518,108.518,269.280,-0.000,0.000,-0.000,-0.000,0.000,-0.000,29.538,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,29.538,-0.000,0.000,-0.000,0.000,-0.000,-0.000,53.004
d3ee4a67-57fd-41b8-988f-7f82bfe5c0b0,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5694293868699787,2.5694293868699787,4.1553645343246535,90.0,90.0,120.00000000000001,1e-07,negative,240.331,134.313,108.528,0.000,0.000,0.000,177.526,197.118,108.528,0.000,0.000,0.000,108.528,108.528,269.298,0.000,-0.000,0.000,0.000,-0.000,0.000,29.538,0.000,0.000,-0.000,0.000,0.000,0.000,29.538,0.000,-0.000,0.000,-0.000,0.000,0.000,9.796
80dc150f-0ccb-494a-b64b-c24f1e34e282,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A3--Mg--hcp,oqmd-51781,2.5694560209519013,2.5694560209519017,4.1553645324051605,90.0,90.0,120.00000000000001,1e-07,negative,240.306,134.298,108.520,-0.000,-0.000,-0.000,177.506,197.099,108.520,0.000,0.000,0.000,108.518,108.518,269.280,-0.000,-0.000,0.000,0.000,-0.000,0.000,29.538,0.000,-0.000,-0.000,0.000,0.000,0.000,29.538,0.000,-0.000,0.000,-0.000,0.000,-0.000,9.796
d3ee4a67-57fd-41b8-988f-7f82bfe5c0b0,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5694293868699787,2.5694293868699787,4.1553645343246535,90.0,90.0,120.00000000000001,1e-07,positive,197.118,177.525,108.528,-0.000,-0.000,-0.000,177.525,197.118,108.528,-0.000,-0.000,-0.000,108.528,108.528,269.298,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,29.538,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,29.538,0.000,0.000,-0.000,0.000,-0.000,-0.000,9.796
80dc150f-0ccb-494a-b64b-c24f1e34e282,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A3--Mg--hcp,oqmd-51781,2.5694560209519013,2.5694560209519017,4.1553645324051605,90.0,90.0,120.00000000000001,1e-07,positive,240.306,134.298,108.520,-0.000,-0.000,-0.000,177.506,197.099,108.520,-0.000,0.000,-0.000,108.518,108.518,269.280,-0.000,0.000,-0.000,-0.000,0.000,-0.000,29.538,-0.000,0.000,0.000,-0.000,-0.000,0.000,29.538,-0.000,0.000,-0.000,0.000,-0.000,0.000,9.796
61cf6114-4b51-4f17-8f93-f89d3e1de73c,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5694293868699787,2.5694293868699787,4.1553645343246535,90.0,90.0,120.00000000000001,1e-06,negative,197.120,177.525,108.528,0.000,0.000,0.000,177.527,197.118,108.528,0.000,0.000,0.000,108.528,108.528,269.298,0.000,0.000,0.000,0.000,-0.000,0.000,29.538,0.000,0.000,-0.000,0.000,0.000,0.000,29.538,0.000,-0.000,0.000,-0.000,0.000,0.000,9.796
d04e090a-70c3-4d2e-a30f-5c84f9c883bc,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A3--Mg--hcp,oqmd-51781,2.5694560209519013,2.5694560209519017,4.1553645324051605,90.0,90.0,120.00000000000001,1e-06,negative,197.100,177.505,108.520,-0.000,-0.000,0.000,177.508,197.098,108.520,0.000,0.000,0.000,108.519,108.519,269.281,-0.000,-0.000,0.000,0.000,-0.000,0.000,29.538,-0.000,-0.000,-0.000,0.000,0.000,-0.000,29.538,0.000,-0.000,0.000,-0.000,0.000,0.000,9.796
61cf6114-4b51-4f17-8f93-f89d3e1de73c,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5694293868699787,2.5694293868699787,4.1553645343246535,90.0,90.0,120.00000000000001,1e-06,positive,197.116,177.526,108.528,-0.000,-0.000,-0.000,134.312,240.330,108.528,-0.000,0.000,-0.000,108.528,108.528,269.297,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,29.538,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,29.538,-0.000,0.000,-0.000,0.000,-0.000,-0.000,9.796
d04e090a-70c3-4d2e-a30f-5c84f9c883bc,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A3--Mg--hcp,oqmd-51781,2.5694560209519013,2.5694560209519017,4.1553645324051605,90.0,90.0,120.00000000000001,1e-06,positive,197.097,177.506,108.520,-0.000,-0.000,-0.000,177.504,197.099,108.520,-0.000,0.000,-0.000,108.518,108.518,269.279,-0.000,0.000,-0.000,-0.000,0.000,-0.000,29.538,0.000,0.000,0.000,-0.000,-0.000,-0.000,29.538,-0.000,0.000,-0.000,0.000,-0.000,0.000,9.796
d9c868ce-1d4a-458d-bbb2-96120835d9c1,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A4--C--dc,A4--C--dc,5.1695267656266495,5.1695267656266495,5.1695267656266495,90.0,90.0,90.0,1e-08,negative,-0.700,106.454,106.454,0.000,0.000,0.000,106.454,-0.700,106.454,0.000,0.000,0.000,106.454,106.454,-0.700,0.000,0.000,0.000,-0.000,0.000,0.000,-278.624,0.000,0.000,0.000,-0.000,0.000,0.000,-278.624,0.000,0.000,0.000,-0.000,0.000,0.000,-278.624
18dd0bf1-c2fa-4aa6-b08e-f7bb8c52e102,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A4--C--dc,A4--C--dc,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-08,negative,-415787.812,-457566.185,-450208.144,235089.889,179069.012,98587.375,-488992.459,-354878.970,-347676.344,91553.495,198183.422,103330.980,-313642.229,-456625.548,-83314.967,86463.852,-70528.871,191069.624,-0.000,-65309454.485,-65309455.791,-65309455.138,0.000,-0.000,-65309454.516,-0.000,-65309455.823,0.000,-65309455.169,0.000,-65311499.944,-65311501.250,-0.000,0.000,0.000,-65311500.597
d9c868ce-1d4a-458d-bbb2-96120835d9c1,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A4--C--dc,A4--C--dc,5.1695267656266495,5.1695267656266495,5.1695267656266495,90.0,90.0,90.0,1e-08,positive,-0.700,106.454,106.454,-0.000,-0.000,-0.000,106.454,-0.700,106.454,-0.000,0.000,-0.000,106.454,106.454,-0.700,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-278.624,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-278.624,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-278.624
18dd0bf1-c2fa-4aa6-b08e-f7bb8c52e102,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A4--C--dc,A4--C--dc,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,65304904.155,65304905.461,-65304904.808,0.000,-0.000,65304904.161,0.000,65304905.467,0.000,-65304904.814,-0.000,65302842.624,65302843.930,0.000,0.000,-0.000,-65302843.277
0b7f34a1-ce90-4bcb-a072-f24d4fccff06,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A4--C--dc,A4--C--dc,5.1695267656266495,5.1695267656266495,5.1695267656266495,90.0,90.0,90.0,1e-07,negative,-0.700,106.454,106.454,0.000,0.000,0.000,106.454,-0.700,106.454,0.000,0.000,0.000,106.454,106.454,-0.700,0.000,0.000,0.000,-0.000,0.000,0.000,-278.624,0.000,0.000,0.000,-0.000,0.000,0.000,-278.624,0.000,0.000,0.000,-0.000,0.000,0.000,-278.624
b066a43e-71cf-4184-a555-3f8ccd8e902e,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A4--C--dc,A4--C--dc,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-07,negative,-32611.361,-79180.425,-77453.132,49478.547,12926.046,15400.252,-82547.589,-23881.354,-81672.052,10222.121,55175.041,8614.198,-112927.725,-116368.975,-36874.678,17447.889,18569.217,68784.004,-0.000,-6534441.011,-6534442.318,-6534441.664,0.000,0.000,-6534441.011,-0.000,-6534442.318,-0.000,-6534441.664,-0.000,-6595174.202,-6595175.521,-0.000,0.000,0.000,-6595174.861
0b7f34a1-ce90-4bcb-a072-f24d4fccff06,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A4--C--dc,A4--C--dc,5.1695267656266495,5.1695267656266495,5.1695267656266495,90.0,90.0,90.0,1e-07,positive,-0.700,106.454,106.454,-0.000,-0.000,-0.000,106.454,-0.700,106.454,-0.000,-0.000,-0.000,106.454,106.454,-0.700,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-278.624,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-278.624,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-278.624
b066a43e-71cf-4184-a555-3f8ccd8e902e,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A4--C--dc,A4--C--dc,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,6524761.805,6524763.110,-6524762.457,0.000,0.000,6524761.805,0.000,6524763.110,-0.000,-6524762.458,0.000,6525226.081,6525227.386,0.000,-0.000,0.000,-6525226.734
4e2c60ff-fe38-4038-8cd6-5a7b145f4452,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A4--C--dc,A4--C--dc,5.1695267656266495,5.1695267656266495,5.1695267656266495,90.0,90.0,90.0,1e-06,negative,-0.700,106.454,106.454,-0.000,0.000,0.000,106.454,-0.700,106.454,0.000,-0.000,0.000,106.454,106.454,-0.700,0.000,0.000,-0.000,-0.000,0.001,0.001,-278.624,0.000,0.000,0.001,-0.000,0.001,0.000,-278.624,0.000,0.001,0.001,-0.000,0.000,0.000,-278.624
cb8d8bac-eb93-482e-a474-bd9456288df0,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A4--C--dc,A4--C--dc,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-06,negative,-4861.582,-4882.643,-5099.421,1744.543,1212.989,1095.961,-4111.756,-4225.033,-4330.786,1686.719,1575.183,1000.629,-4636.435,-4770.127,-3634.646,1626.902,1473.894,1454.939,-0.000,-652585.688,-652586.993,-652586.341,-0.000,-0.000,-652585.688,-0.000,-652586.993,0.000,-652586.340,0.000,-652631.964,-652633.269,-0.000,0.000,0.000,-652632.616
4e2c60ff-fe38-4038-8cd6-5a7b145f4452,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A4--C--dc,A4--C--dc,5.1695267656266495,5.1695267656266495,5.1695267656266495,90.0,90.0,90.0,1e-06,positive,-0.700,106.454,106.454,-0.000,-0.000,-0.000,106.454,-0.700,106.454,-0.000,-0.000,-0.000,106.454,106.454,-0.700,-0.000,-0.000,-0.000,0.000,-0.001,-0.001,-278.624,-0.000,-0.000,-0.001,0.000,-0.001,-0.000,-278.624,-0.000,-0.001,-0.001,0.000,-0.000,-0.000,-278.624
cb8d8bac-eb93-482e-a474-bd9456288df0,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A4--C--dc,A4--C--dc,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,652820.682,652821.987,-652821.334,-0.000,-0.000,655854.721,0.000,655856.032,0.000,-655855.377,0.000,652805.064,652806.369,0.000,0.000,-0.000,-652805.716
f1fa27f8-dc57-4c5d-998b-df6a9499a2f7,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A5--beta-Sn,A5--beta-Sn,4.555282219536874,4.555282219536874,2.441273905327808,90.0,90.0,90.0,1e-08,negative,240.848,79.282,60.287,-0.000,-0.000,-0.000,79.282,240.848,60.287,0.000,-0.000,-0.000,60.287,60.287,283.009,0.000,0.000,0.000,-0.000,0.000,-0.000,-8.746,0.000,-0.000,-0.000,0.000,-0.000,0.000,-8.746,-0.000,-0.000,0.000,-0.000,0.000,0.000,-80.179
f1fa27f8-dc57-4c5d-998b-df6a9499a2f7,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A5--beta-Sn,A5--beta-Sn,4.555282219536874,4.555282219536874,2.441273905327808,90.0,90.0,90.0,1e-08,positive,240.848,79.282,60.287,0.000,-0.000,0.000,79.282,240.848,60.287,-0.000,0.000,0.000,60.287,60.287,283.009,-0.000,-0.000,0.000,0.000,-0.000,0.000,-8.746,0.000,-0.000,0.000,-0.000,0.000,-0.000,-8.746,0.000,0.000,-0.000,0.000,-0.000,-0.000,-80.179
81df704e-ea2f-4145-9446-16bb13afe222,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A5--beta-Sn,A5--beta-Sn,4.555282219536874,4.555282219536874,2.441273905327808,90.0,90.0,90.0,1e-07,negative,240.848,79.282,60.287,-0.000,0.000,-0.000,79.282,240.848,60.287,0.000,0.000,-0.000,60.287,60.287,283.009,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-8.746,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-8.746,-0.000,0.000,-0.000,0.000,0.000,-0.000,-80.179
81df704e-ea2f-4145-9446-16bb13afe222,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A5--beta-Sn,A5--beta-Sn,4.555282219536874,4.555282219536874,2.441273905327808,90.0,90.0,90.0,1e-07,positive,240.848,79.282,60.287,0.000,-0.000,-0.000,79.282,240.848,60.287,0.000,0.000,0.000,60.287,60.287,283.009,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-8.746,0.000,0.000,-0.000,0.000,0.000,-0.000,-8.746,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-80.179
6f6ca0a6-f672-4ef7-8aee-501dca96d334,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A5--beta-Sn,A5--beta-Sn,4.555282219536874,4.555282219536874,2.441273905327808,90.0,90.0,90.0,1e-06,negative,240.849,79.283,60.288,-0.000,-0.000,-0.000,79.283,240.849,60.288,-0.000,-0.000,-0.000,60.288,60.288,283.010,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-8.746,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-8.746,-0.000,0.000,-0.000,0.000,0.000,0.000,-80.179
6f6ca0a6-f672-4ef7-8aee-501dca96d334,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A5--beta-Sn,A5--beta-Sn,4.555282219536874,4.555282219536874,2.441273905327808,90.0,90.0,90.0,1e-06,positive,240.847,79.282,60.287,0.000,-0.000,-0.000,79.282,240.847,60.287,0.000,0.000,0.000,60.287,60.287,283.007,-0.000,-0.000,0.000,0.000,-0.000,0.000,-8.746,0.000,0.000,-0.000,0.000,0.000,-0.000,-8.746,0.000,-0.000,0.000,-0.000,-0.000,0.000,-80.179
793ebd4f-703f-44a8-97fa-b16fa52e7363,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A7--alpha-As,A7--alpha-As,7.470058968171792,7.4700589681717915,20.74435375461313,90.0,90.0,120.00000000000001,1e-08,negative,-0.000,-0.048,-0.018,-0.030,-0.000,-0.000,-0.000,-0.002,-0.001,-0.001,-0.000,-0.000,1232.709,1232.708,848.210,-0.000,-0.000,0.000,-0.000,-0.017,-0.006,-0.010,-0.000,0.000,-0.098,-0.033,-0.045,0.038,-0.066,0.056,-0.098,-0.033,-0.045,0.038,0.067,-0.057
