,temperature,A15--beta-W a=5.4155,A2--W--bcc a=3.2054,A5--beta-Sn a=4.9605,Ah--alpha-Po--sc a=2.6019,mp-1079297 a=14.0319,mp-1095269 a=3.9161,mp-1199894 a=25.7911,mp-1200830 a=12.6798,mp-1201492 a=17.8626,mp-1203790 a=10.3769,mp-1204046 a=10.2426,mp-1244933 a=12.5456,mp-1244971 a=11.8768,mp-1244990 a=12.3082,mp-1245041 a=13.0138,mp-1245242 a=12.7848,mp-676011 a=4.6934,mp-971661 a=10.3157,mp-971662 a=10.2028,oqmd-1214837 a=10.4700,oqmd-717362 a=14.6874
67,670.0,-4.188816191194508,-4.44493439411677,-4.460659288015375,-4.436914037401924,-4.4677179383362144,-4.4321481176550215,-4.4587239738664985,-4.450607841294375,-4.454792205372435,-4.546801704241458,-4.420752054829573,-4.384703060339796,-4.343503212793139,-4.383166455130888,-4.3590424024908,-4.362640518071609,-4.331706218298487,-4.435400138550617,-4.538416617592653,-4.341913827264596,-4.549299905629656
68,680.0,-4.192630013062713,-4.450901294352341,-4.464769574823874,-4.441349230094001,-4.470774605022182,-4.435322396923132,-4.461825704090289,-4.453742704490138,-4.457913261390125,-4.549593002621316,-4.4239793583445675,-4.388426967387076,-4.347160306737173,-4.386827870479256,-4.362708314809303,-4.366304274921649,-4.335486419902615,-4.438581197048833,-4.541230948045322,-4.3461621238518715,-4.552083608539141
69,690.0,-4.196482815009077,-4.456885786699479,-4.468923124803193,-4.44582931411471,-4.473866443018202,-4.438532209416808,-4.464962645989614,-4.4569128929869155,-4.461069579048378,-4.552418500702695,-4.427242014058472,-4.392188700550879,-4.350854298792985,-4.390526416619456,-4.3664116084557065,-4.370004790140886,-4.339302378549251,-4.441797712393117,-4.544079611548319,-4.350452114833329,-4.5549014767278075
70,700.0,-4.200373905374859,-4.462975912571972,-4.473119552440662,-4.45035393561928,-4.476993151467065,-4.441777236174925,-4.4681344933824185,-4.460118094427097,-4.464260849073237,-4.555277941725349,-4.430539699206452,-4.395987836373888,-4.354584798292769,-4.39426166992868,-4.370151891683091,-4.373741662342455,-4.343153620452509,-4.445049364350045,-4.546962347608824,-4.354783443368312,-4.55775325457273
71,710.0,-4.204302947144447,-4.469074722126787,-4.477358481791142,-4.45492275540317,-4.480154433442709,-4.445057163684278,-4.471340945115324,-4.463358001831674,-4.467486767133305,-4.558171072035548,-4.433872096892448,-4.39982396575943,-4.358351417614219,-4.398033216410324,-4.373928784760482,-4.377514499211739,-4.347039707272669,-4.448335837874944,-4.549878898348134,-4.359155765159384,-4.560638689704031
72,720.0,-4.2082697090283485,-4.475217080945923,-4.481639550544519,-4.459535452697134,-4.483349996585666,-4.448371683236307,-4.474581704303673,-4.466632312588487,-4.470747033358543,-4.561097640773785,-4.437238895015335,-4.403696676325459,-4.362153781523407,-4.4018406396757666,-4.377741911593207,-4.381322915325835,-4.350960191828261,-4.4516568232879115,-4.552829009858431,-4.3635687522423146,-4.563557532684852
73,730.0,-4.212273632363193,-4.4813995903171255,-4.485962407817897,-4.464191719842824,-4.48657955318384,-4.451720491267471,-4.477856479269498,-4.4699407291942155,-4.4740413529272995,-4.564057400363066,-4.440639788660883,-4.407605582095062,-4.365991520077827,-4.405683549841555,-4.381590907033768,-4.38516653440141,-4.354914603470877,-4.455012015632742,-4.555812430639531,-4.368022089923614,-4.566509536316817
74,740.0,-4.216314171947533,-4.487622396623369,-4.490326713604806,-4.468891266098672,-4.489842819445137,-4.455103289431377,-4.481164982139913,-4.473282958816017,-4.4773694356295275,-4.567050105651484,-4.444074474100831,-4.411550293084941,-4.369864271827913,-4.409561549797936,-4.3854754122461195,-4.389044987489311,-4.358902556744855,-4.458401115468491,-4.558828912278606,-4.3725154786705085,-4.5694944576462815
75,750.0,-4.220391366278361,-4.493885653359641,-4.494732139845789,-4.473633816466067,-4.493139516590419,-4.458519784000693,-4.484506930210584,-4.476658713395344,-4.48073099577013,-4.570075515493816,-4.447542656300101,-4.415530431809482,-4.37377168003022,-4.413474255014852,-4.389395076660755,-4.392957911907305,-4.362923641951484,-4.461823828025491,-4.561878209568417,-4.3770486324337154,-4.572512055570364
76,760.0,-4.224504592237003,-4.500187955687238,-4.499178368415577,-4.478419108572718,-4.496469369526946,-4.4619696863565235,-4.4878820450732615,-4.480067709660192,-4.484125752420641,-4.573133390866894,-4.451044045501299,-4.419545621199597,-4.377713400848276,-4.417421294665481,-4.393349556343685,-4.39690495501762,-4.366977425472154,-4.465279863472797,-4.56496008037564,-4.3816212794853575,-4.575562091557245
77,770.0,-4.2286538201905115,-4.50652828369701,-4.50366509296214,-4.483246897126976,-4.49983210771781,-4.465452712515573,-4.4912900523948,-4.483509668709319,-4.4875534287478605,-4.576223495747051,-4.454578353982737,-4.423595500238723,-4.381689091070237,-4.421402299215233,-4.397338515781543,-4.4008857702653374,-4.37106351254946,-4.468768936977543,-4.568074286201431,-4.386233161379819,-4.578644332182133
78,780.0,-4.2328380428367485,-4.512907687511892,-4.508192016610153,-4.488116951369654,-4.503227464891942,-4.468968583597644,-4.494730682906246,-4.48698431635774,-4.49101375282769,-4.579345598210629,-4.458145302022328,-4.427679713837712,-4.385698418602766,-4.425416904295027,-4.401361623996883,-4.40490001576961,-4.375181529068887,-4.472290768290446,-4.571220591108752,-4.390884035387235,-4.581758544377539
79,790.0,-4.237057499173345,-4.519323970251011,-4.512758853333609,-4.493029055612824,-4.506655179038473,-4.472517025085203,-4.498203671208039,-4.490491382843537,-4.4945064568243955,-4.582499466765005,-4.461744612638097,-4.43179791297795,-4.3897410560815695,-4.429464761718499,-4.405418561042412,-4.408947361111966,-4.379331068968836,-4.475845082236306,-4.574398762505796,-4.3955736705565505,-4.584904499629084
80,800.0,-4.241311462267508,-4.525777154298547,-4.517365327015774,-4.497983006766769,-4.510114992137997,-4.476097766830325,-4.50170875623626,-4.494030603087912,-4.498031277798735,-4.585684877058384,-4.465376015313242,-4.435949752123311,-4.39381668158609,-4.433545520041453,-4.40950900831917,-4.41302747862913,-4.383511800600625,-4.479431607900504,-4.577608570052247,-4.40030185141819,-4.588081972476039
81,810.0,-4.245600018289899,-4.532266855910393,-4.522011171443676,-4.502978619348483,-4.513606650278188,-4.479710543903822,-4.505245681232483,-4.497601716156373,-4.501587956240277,-4.58890160338837,-4.469039243935815,-4.4401349019742025,-4.397924985387207,-4.437658846242853,-4.413632659724616,-4.417140048325738,-4.387723312208353,-4.4830500793212495,-4.580849788029823,-4.4050683755992806,-4.591290739424214
82,820.0,-4.249922658214112,-4.538792397320078,-4.526696130756423,-4.508015720234454,-4.51712990370466,-4.483355095469786,-4.50881419365618,-4.501204465487823,-4.505176237785096,-4.592149425583896,-4.47273403548702,-4.444353031799626,-4.402065654168178,-4.441804397816504,-4.417789209011038,-4.421284758458524,-4.391965278061817,-4.48670023466321,-4.584122192947701,-4.4098730560921195,-4.594530580439164
83,830.0,-4.254278691976134,-4.545353270288136,-4.531419956752187,-4.513094153553167,-4.520684506377914,-4.48703116524792,-4.512414044850954,-4.504838598771791,-4.50879587141918,-4.5954281267764285,-4.476460133144095,-4.448603815863043,-4.4062383923118285,-4.445981851230912,-4.421978362760034,-4.425461300307654,-4.3962373239309,-4.490381816809547,-4.5874255640510695,-4.414715717400363,-4.59780127866155
84,840.0,-4.2586681301666385,-4.551948646518942,-4.536182412566346,-4.518213775805973,-4.524270216845058,-4.490738500927856,-4.516044990504571,-4.508503867731046,-4.512446611182893,-4.598737491183595,-4.480217285254403,-4.452886938054376,-4.410442898472079,-4.450190890468672,-4.42619982622809,-4.429669374806572,-4.400539143735633,-4.494094572909756,-4.590759684701149,-4.419596200826541,-4.601102621022092
85,850.0,-4.263090575287826,-4.558579435035812,-4.540983269579649,-4.523374460225873,-4.527886796590055,-4.49447685500281,-4.519706790301285,-4.512200028785907,-4.516128214019735,-4.6020773078276145,-4.484005242456366,-4.457202089965301,-4.414678885278156,-4.454431197985818,-4.430453317530226,-4.433908683203579,-4.404870394443716,-4.497838254419538,-4.594124339859267,-4.424514360332309,-4.604434394655127
86,860.0,-4.267545897939474,-4.565243522278294,-4.5458223084784795,-4.528576093985276,-4.531534011368489,-4.498245983721416,-4.523399207402812,-4.515926841562363,-4.5198404419773865,-4.605447366688678,-4.487823760183576,-4.461548966154097,-4.418946065372091,-4.4587024612355926,-4.434738557844821,-4.4381789398462965,-4.409230663791446,-4.501612616915229,-4.5975193183670715,-4.429470065920036,-4.607796392519399
87,870.0,-4.272033210452795,-4.57194110228024,-4.550699319145725,-4.533818579283377,-4.5352116312028565,-4.502045647696067,-4.527122009380942,-4.519684070274178,-4.523583060272504,-4.608847462457943,-4.491672599792454,-4.465927271886604,-4.423244162793115,-4.463004375947347,-4.439055272091942,-4.442479859705716,-4.4136197447176055,-4.505417420427065,-4.600944413007136,-4.43446320037532,-4.611188408924613
88,880.0,-4.276552829791594,-4.578671761176079,-4.5556140996156165,-4.539101835820239,-4.5389194291386925,-4.505875611614971,-4.530874967314013,-4.523471483007749,-4.527355838524474,-4.612277392098274,-4.495551525108402,-4.4703367132813305,-4.42757290365896,-4.467336658589685,-4.443403192763282,-4.446811163416008,-4.418037285440419,-4.509252428691326,-4.604399417320181,-4.439493663934176,-4.614610241022056
89,890.0,-4.28110414484869,-4.585435054320889,-4.560566457846225,-4.544425796760857,-4.542657182073172,-4.509735644038873,-4.5346578559764925,-4.527288851469853,-4.53115854960057,-4.615736955247509,-4.4994603061244245,-4.474777000356819,-4.431932015289553,-4.4716989976956,-4.447782058411241,-4.45117257771618,-4.422482979066658,-4.513117409667323,-4.607884128947985,-4.444561369535028,-4.618061689198181
90,900.0,-4.285686799600849,-4.5922303568032525,-4.565556209170264,-4.54979041154496,-4.546424670723431,-4.513625517634844,-4.538470454328035,-4.531135951537071,-4.534990970643625,-4.61922595403757,-4.503398715007208,-4.4792478547496595,-4.436321239442965,-4.476091122007524,-4.452191610994415,-4.455563836065858,-4.4269564810325495,-4.51701213513429,-4.611398348617653,-4.449666247519844,-4.6215425570996
91,910.0,-4.290301199051724,-4.599057605462908,-4.570583178035184,-4.555195646904742,-4.550221679061573,-4.5175450084193765,-4.542312544378691,-4.535012562334309,-4.538852882088228,-4.622744194327823,-4.507366528103201,-4.483748999445273,-4.440740311946322,-4.480512743697839,-4.456631597496617,-4.459984675499484,-4.4314575908716805,-4.520936380898228,-4.614941879752916,-4.4548082435291425,-4.625052650340734
92,920.0,-4.294945767291367,-4.605916131211344,-4.575647198141116,-4.560641484351943,-4.554047994501289,-4.521493896998402,-4.546183912035984,-4.538918467134076,-4.542744068244671,-4.626291483890374,-4.511363525671369,-4.488280158163294,-4.445188984709758,-4.484963586566661,-4.461101770027108,-4.464434838178672,-4.435985865963651,-4.524889926503251,-4.618514528449454,-4.4599873195837825,-4.628591777045262
93,930.0,-4.299621419762701,-4.612805612345065,-4.580748110235313,-4.566127923909659,-4.557903408492559,-4.525471966905126,-4.55008434640997,-4.542853452335809,-4.546664316686659,-4.629867633862808,-4.515389494219395,-4.492841067829759,-4.449667003062538,-4.489443373693748,-4.465601887680753,-4.4689140682559065,-4.440541156362521,-4.528872555185937,-4.622116103345685,-4.465203454338103,-4.63215974948948
94,940.0,-4.304326000598887,-4.619725644090962,-4.585885764279759,-4.571654982499543,-4.561787715077869,-4.529479005878793,-4.554013640569621,-4.546817308479747,-4.550613419140109,-4.633472457733787,-4.51944421994976,-4.497431468393643,-4.454174126477569,-4.493951853537205,-4.470131713813012,-4.473422120889956,-4.445123146427125,-4.532884053760586,-4.625746416550638,-4.4704566450642025,-4.635756380753325
95,950.0,-4.309061231686058,-4.626675870171645,-4.591060018852465,-4.577222694319341,-4.565700712172335,-4.533514805052714,-4.557971590564365,-4.550809829055301,-4.554591169831996,-4.637105771622495,-4.523527496053671,-4.502051093717182,-4.458710114488467,-4.498488746090569,-4.474691011863183,-4.477958751348243,-4.4497314942808455,-4.536924212760156,-4.629405282379206,-4.475746904501513,-4.6393814880249105
96,960.0,-4.313827544330727,-4.633655934341866,-4.596270739653106,-4.582831112138905,-4.569642200953497,-4.537579158915452,-4.56195799586236,-4.554830811330456,-4.558597367136856,-4.640767394904772,-4.527639117307472,-4.5066997041612025,-4.46327472823493,-4.50305380985763,-4.479279556333891,-4.482523721898256,-4.454366008493949,-4.540992826436821,-4.633092518276521,-4.481074265975876,-4.6430348910414505
97,970.0,-4.31862243026123,-4.640665361387928,-4.601517802043796,-4.588480308066662,-4.573611985224202,-4.541671865469262,-4.565972659287561,-4.55888005557624,-4.5626318122926435,-4.644457148225046,-4.531778885133625,-4.511377041995256,-4.467867740726445,-4.507646776518783,-4.48389712136789,-4.487116793231304,-4.4590264094520276,-4.545089692221128,-4.636807944120168,-4.486438782557665,-4.646716411218745
98,980.0,-4.323447145648806,-4.6477041980910965,-4.606801088755188,-4.59417037221551,-4.57760987263918,-4.545792726570517,-4.570015386926498,-4.562957365751633,-4.566694310109014,-4.6481748563710585,-4.53594660132254,-4.516082861198263,-4.472488922070165,-4.512267412628491,-4.48854348783727,-4.4917377379800945,-4.463712427821623,-4.549214610832282,-4.640551382404397,-4.491840523771651,-4.65042587319562
99,990.0,-4.328299209431993,-4.654771629601796,-4.612120490706247,-4.599901416963842,-4.581635673771002,-4.549941546812756,-4.5740859880114595,-4.56706254899496,-4.570784668386956,-4.651920345975794,-4.540142071262237,-4.5208169352056915,-4.477138050758647,-4.516915462299112,-4.493218441790268,-4.496386330274911,-4.468423818410384,-4.55336738672848,-4.644322657510963,-4.497279583869762,-4.6541631041917215
100,1000.0,,,,,,,,,,,,,,,,,,,,,
