calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6f49002e-bbe6-4ec3-a787-1f08efbf2d5f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn3,L1_2--AuCu3,L1_2--AuCu3,7.036448082513442,7.036448082513442,7.036448082513442,90.0,90.0,90.0,1e-08,positive,1368.302,1169.364,1169.364,0.000,-0.000,-0.000,1169.364,1368.302,1169.364,-0.000,0.000,-0.000,1169.364,1169.364,1368.302,-0.000,-0.000,0.000,4971883.397,4307247.885,4975921.265,19019.694,-628392.468,-130260.446,3550272.408,4018343.624,3736703.248,-339936.990,-181476.481,-31561.522,4030638.413,5432982.696,4250278.738,-85134.039,188803.794,-156225.958
c9de318c-0d62-4bc3-bc58-d8ad842edb20,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn3,L1_2--AuCu3,L1_2--AuCu3,3.9627672197330237,3.9627672197330237,3.9627672197330237,90.0,90.0,90.0,1e-08,positive,418.805,218.461,218.461,0.000,0.000,-0.000,218.461,418.805,218.461,0.000,-0.000,-0.000,218.461,218.461,418.805,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,204.953,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,204.953,0.000,-0.000,-0.000,-0.000,0.000,0.000,204.953
663a0d43-61af-48f9-a3b1-6d41bedbd15e,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn3,L1_2--AuCu3,L1_2--AuCu3,2.7025288890982515,2.7025288890982515,2.7025288890982515,90.0,90.0,90.0,1e-08,positive,95707.678,46926.440,46926.441,-0.000,-0.000,-0.000,46926.441,95707.679,46926.441,-0.000,-0.000,-0.000,46926.441,46926.441,95707.678,-0.000,-0.000,-0.000,-0.000,-0.008,-0.009,47554.508,-0.000,-0.000,-0.008,-0.000,-0.009,-0.000,47554.508,-0.000,-0.008,-0.009,-0.000,-0.000,-0.000,47554.508
ed06ab90-335d-466a-9207-384a20f5e400,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn3,L1_2--AuCu3,L1_2--AuCu3,7.036448082513442,7.036448082513442,7.036448082513442,90.0,90.0,90.0,1e-07,negative,1368.295,1169.353,1169.353,-0.000,0.000,0.000,1169.353,1368.295,1169.353,0.000,-0.000,0.000,1169.353,1169.353,1368.295,0.000,0.000,-0.000,-482534.966,-351785.796,-458073.741,21564.993,46065.907,11011.923,-509575.023,-512995.686,-432873.622,37043.949,35924.514,6714.784,-388711.718,-466162.809,-495020.112,41968.961,42398.649,15523.006
22939835-8b34-4e96-8708-2c96ec8c9b34,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn3,L1_2--AuCu3,L1_2--AuCu3,3.9627672197330237,3.9627672197330237,3.9627672197330237,90.0,90.0,90.0,1e-07,negative,418.805,218.461,218.461,0.000,-0.000,-0.000,218.461,418.805,218.461,-0.000,0.000,-0.000,218.461,218.461,418.805,-0.000,-0.000,-0.000,-0.000,0.000,0.000,204.953,0.000,-0.000,0.000,-0.000,0.000,0.000,204.953,-0.000,0.000,0.000,-0.000,0.000,-0.000,204.953
e480dfbf-99fb-4e88-b52e-4d536b689fcf,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn3,L1_2--AuCu3,L1_2--AuCu3,2.7025288890982515,2.7025288890982515,2.7025288890982515,90.0,90.0,90.0,1e-07,negative,95707.859,46926.541,46926.541,0.000,0.000,0.000,46926.541,95707.859,46926.541,0.000,0.000,0.000,46926.541,46926.541,95707.859,0.000,0.000,0.000,-0.002,0.077,0.084,47554.508,0.000,0.000,0.077,-0.002,0.084,0.000,47554.508,0.000,0.077,0.084,-0.002,0.000,0.000,47554.508
ed06ab90-335d-466a-9207-384a20f5e400,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn3,L1_2--AuCu3,L1_2--AuCu3,7.036448082513442,7.036448082513442,7.036448082513442,90.0,90.0,90.0,1e-07,positive,615671.991,530070.878,540337.366,-12945.992,-17255.685,-24380.615,464048.537,461573.717,460734.463,6494.745,-6121.581,-24398.768,483197.880,433203.820,418293.182,-1590.526,24496.172,-16980.730,422700.981,496875.516,484179.722,-45628.124,-15794.582,-4962.617,473470.970,529348.297,469528.237,-25817.904,-42088.388,-2545.708,464252.475,415299.485,460446.837,-38715.168,-39578.291,-22807.039
22939835-8b34-4e96-8708-2c96ec8c9b34,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn3,L1_2--AuCu3,L1_2--AuCu3,3.9627672197330237,3.9627672197330237,3.9627672197330237,90.0,90.0,90.0,1e-07,positive,418.804,218.460,218.460,-0.000,0.000,0.000,218.460,418.804,218.460,0.000,-0.000,-0.000,218.460,218.460,418.804,-0.000,-0.000,0.000,0.000,-0.000,-0.000,204.953,-0.000,0.000,-0.000,0.000,-0.000,-0.000,204.953,0.000,-0.000,-0.000,0.000,-0.000,0.000,204.953
e480dfbf-99fb-4e88-b52e-4d536b689fcf,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn3,L1_2--AuCu3,L1_2--AuCu3,2.7025288890982515,2.7025288890982515,2.7025288890982515,90.0,90.0,90.0,1e-07,positive,95707.530,46926.359,46926.359,-0.000,-0.000,-0.000,46926.359,95707.530,46926.359,-0.000,-0.000,-0.000,46926.359,46926.359,95707.530,-0.000,-0.000,-0.000,0.002,-0.077,-0.084,47554.508,-0.000,-0.000,-0.077,0.002,-0.084,-0.000,47554.508,-0.000,-0.077,-0.084,0.002,-0.000,-0.000,47554.508
1c9b58d6-ec29-4efd-b4a9-510822b09298,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn3,L1_2--AuCu3,L1_2--AuCu3,7.036448082513442,7.036448082513442,7.036448082513442,90.0,90.0,90.0,1e-06,negative,-46928.451,-43585.620,-42909.334,2345.580,4959.091,4520.513,-44353.620,-49094.525,-45766.584,1534.491,4035.595,2499.882,-49108.557,-51268.634,-50839.327,2830.869,4040.316,6754.691,-36796.084,-43875.602,-47296.575,-1146.895,2096.994,2476.400,-37501.935,-41819.761,-37143.372,4611.599,-450.089,5058.392,-45495.290,-46138.436,-46299.632,6307.605,1668.977,841.689
5cb56fee-93f4-4552-aaba-1f3c0610c77f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn3,L1_2--AuCu3,L1_2--AuCu3,3.9627672197330237,3.9627672197330237,3.9627672197330237,90.0,90.0,90.0,1e-06,negative,418.806,218.462,218.462,-0.000,-0.000,-0.000,218.462,418.806,218.462,-0.000,0.000,0.000,218.462,218.462,418.806,0.000,0.000,0.000,-0.000,0.001,0.001,204.953,0.000,-0.000,0.001,-0.000,0.001,0.000,204.953,0.000,0.001,0.001,-0.000,0.000,0.000,204.953
56d9b10d-13ce-4daa-ad2d-8aeb9b66b6a4,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn3,L1_2--AuCu3,L1_2--AuCu3,2.7025288890982515,2.7025288890982515,2.7025288890982515,90.0,90.0,90.0,1e-06,negative,95709.339,46927.362,46927.362,0.000,0.000,0.000,46927.362,95709.339,46927.362,0.000,0.000,0.000,46927.362,46927.362,95709.339,0.000,0.000,0.000,-0.024,0.772,0.843,47554.508,0.000,0.000,0.772,-0.024,0.843,0.000,47554.508,0.000,0.772,0.843,-0.024,0.000,0.000,47554.508
1c9b58d6-ec29-4efd-b4a9-510822b09298,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn3,L1_2--AuCu3,L1_2--AuCu3,7.036448082513442,7.036448082513442,7.036448082513442,90.0,90.0,90.0,1e-06,positive,49428.868,41449.529,44566.804,-3528.863,-3891.436,-2707.976,46972.416,52502.615,48546.223,-2404.798,-2273.590,-2936.698,41640.515,39331.767,41987.354,-1291.389,-2379.271,-5332.959,-0.005,-1.095,-1.077,-8783.558,0.000,0.000,39793.641,50787.686,54459.850,-2836.577,-1924.310,-4098.276,39279.704,46035.971,46963.037,758.064,242.407,2423.512
5cb56fee-93f4-4552-aaba-1f3c0610c77f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn3,L1_2--AuCu3,L1_2--AuCu3,3.9627672197330237,3.9627672197330237,3.9627672197330237,90.0,90.0,90.0,1e-06,positive,418.803,218.459,218.459,-0.000,0.000,0.000,218.459,418.803,218.459,0.000,-0.000,-0.000,218.459,218.459,418.803,-0.000,-0.000,0.000,0.000,-0.001,-0.001,204.953,-0.000,-0.000,-0.001,0.000,-0.001,-0.000,204.953,0.000,-0.001,-0.001,0.000,-0.000,0.000,204.953
56d9b10d-13ce-4daa-ad2d-8aeb9b66b6a4,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn3,L1_2--AuCu3,L1_2--AuCu3,2.7025288890982515,2.7025288890982515,2.7025288890982515,90.0,90.0,90.0,1e-06,positive,95706.050,46925.538,46925.538,-0.000,-0.000,-0.000,46925.538,95706.050,46925.538,-0.000,-0.000,-0.000,46925.538,46925.538,95706.050,-0.000,-0.000,-0.000,0.024,-0.772,-0.843,47554.508,-0.000,-0.000,-0.772,0.024,-0.843,-0.000,47554.508,-0.000,-0.772,-0.843,0.024,-0.000,-0.000,47554.508
9c9ec36e-8efc-4958-9428-25cf29f2aae5,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn3,mp-999545,mp-999545,3.21427726599323,3.7300780455713802,5.60142064476197,90.0,90.0,90.0,1e-08,negative,176.129,177.543,97.660,0.000,0.000,0.000,181.042,235.910,94.300,0.000,0.000,0.000,102.172,95.313,441.663,0.000,-0.000,0.000,0.000,0.000,0.000,-2.325,0.000,0.000,0.000,0.000,0.000,0.000,6.964,0.000,0.000,0.000,0.000,0.000,0.000,260.522
9c9ec36e-8efc-4958-9428-25cf29f2aae5,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn3,mp-999545,mp-999545,3.21427726599323,3.7300780455713802,5.60142064476197,90.0,90.0,90.0,1e-08,positive,176.129,177.543,97.660,-0.000,0.000,-0.000,181.041,235.910,94.300,-0.000,-0.000,-0.000,102.172,95.313,441.663,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.325,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.964,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,260.522
b4ea6735-14d8-4850-abaf-1233583bb0fb,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn3,mp-999545,mp-999545,3.21427726599323,3.7300780455713802,5.60142064476197,90.0,90.0,90.0,1e-07,negative,176.129,177.543,97.660,0.000,0.000,0.000,181.041,235.910,94.300,0.000,0.000,0.000,102.172,95.313,441.663,0.000,0.000,0.000,0.000,0.000,-0.000,-2.325,0.000,0.000,0.000,0.000,-0.000,0.000,6.964,0.000,0.000,0.000,0.000,-0.000,0.000,260.522
b4ea6735-14d8-4850-abaf-1233583bb0fb,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn3,mp-999545,mp-999545,3.21427726599323,3.7300780455713802,5.60142064476197,90.0,90.0,90.0,1e-07,positive,176.129,177.543,97.660,-0.000,-0.000,-0.000,181.042,235.910,94.300,0.000,-0.000,-0.000,102.172,95.313,441.663,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.325,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,6.964,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,260.522
0ce0e385-2a01-480b-ac1a-65a81b3ed56d,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn3,mp-999545,mp-999545,3.21427726599323,3.7300780455713802,5.60142064476197,90.0,90.0,90.0,1e-06,negative,176.129,177.542,97.659,0.000,0.000,0.000,181.041,235.908,94.299,0.000,0.000,0.000,102.171,95.312,441.666,0.000,0.000,0.000,0.000,0.000,-0.001,-2.325,0.000,0.000,0.000,0.000,-0.001,-0.000,6.964,0.000,0.000,0.001,0.000,-0.000,0.000,260.522
0ce0e385-2a01-480b-ac1a-65a81b3ed56d,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn3,mp-999545,mp-999545,3.21427726599323,3.7300780455713802,5.60142064476197,90.0,90.0,90.0,1e-06,positive,176.129,177.543,97.660,-0.000,-0.000,-0.000,181.042,235.911,94.301,-0.000,-0.000,-0.000,102.172,95.314,441.660,-0.000,0.000,-0.000,-0.000,-0.000,0.001,-2.325,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,6.964,-0.000,-0.000,-0.001,-0.000,0.000,-0.000,260.522
