,temperature,A15--beta-W a=5.4155,A2--W--bcc a=3.2054,A5--beta-Sn a=4.9605,Ah--alpha-Po--sc a=2.6019,mp-1079297 a=14.0319,mp-1095269 a=3.9161,mp-1199894 a=25.7911,mp-1200830 a=12.6798,mp-1201492 a=17.8626,mp-1203790 a=10.3769,mp-1204046 a=10.2426,mp-1244933 a=12.5456,mp-1244971 a=11.8768,mp-1244990 a=12.3082,mp-1245041 a=13.0138,mp-1245242 a=12.7848,mp-676011 a=4.6934,mp-971661 a=10.3157,mp-971662 a=10.2028,oqmd-1214837 a=10.4700,oqmd-717362 a=14.6874
76,760.0,27.261113209054596,29.082322345522993,29.658180346724667,31.139053185804805,24.110038794184312,24.281553757022422,24.113502689167262,24.163907580902595,24.1317142746834,23.63728656644781,24.129462789743926,24.964793535830193,24.86495720947128,24.521984062535797,25.099565363741892,24.647554856358358,23.566155875480288,24.21727656597741,23.71399594418563,28.700824708040784,23.618605378691143
77,770.0,27.269734084766537,28.978359840710173,29.82819480394224,31.377088297051287,24.229256286089495,24.39341593131365,24.230263303877145,24.277891134592725,24.246834089196945,23.775423651742777,24.23782768726661,25.018572592883505,24.942797439447133,24.568335387144092,25.18014207990264,24.715132413282177,23.579757315763203,24.327529117138702,23.85085596407358,28.89349096340591,23.75716321802804
78,780.0,27.27370327790365,28.874449941964436,30.000251802439507,31.621862035276973,24.34648611140013,24.503415679339508,24.345081010232224,24.389968887204223,24.360020835541377,23.91133628803218,24.34444181558953,25.07074762628437,25.01918241405812,24.613009573465806,25.2593966282569,24.781227821865127,23.592270458876484,24.43592569046971,23.985506542804824,29.091816648874534,23.893488020829626
79,790.0,27.275440062394747,28.771637592335075,30.17450089146068,31.873788633187445,24.461813208449747,24.611636606632395,24.458039688254814,24.50022514385896,24.471358904298402,24.045109005108422,24.449390043106817,25.12137925191201,25.094177354932064,24.65606918043389,25.337398501088817,24.845906959137977,23.603764127065517,24.542550045980853,24.11803140953766,29.29622418324868,24.02766507562427
80,800.0,27.273623999788683,28.669292803289515,30.351093168684134,32.1332936126357,24.575319465675243,24.7181601375855,24.569220662282802,24.608740644465513,24.580929599097058,24.176823065192288,24.55275554260261,25.17053277419523,25.167852280347788,24.69757905472459,25.414214570717565,24.909232629389635,23.614292708315567,24.647482458396407,24.24851302925519,29.507160839419022,24.159774519501045
81,810.0,27.26973942158602,28.5678693913617,30.53018254036793,32.400831223508455,24.687084232061316,24.823064312044284,24.67870223558162,24.715593004382598,24.688811209673666,24.30655580625682,24.654613396310825,25.21827322100321,25.240264148075198,24.737595326763454,25.489916671450448,24.971269420679672,23.623915471443702,24.75079993103503,24.37703123528868,29.725099828906465,24.28989554861602
82,820.0,27.258663338771747,28.46763256789044,30.711927552236006,32.676874023708244,24.79718317670984,24.926423419486206,24.786559312398097,24.820856862969652,24.795078727903608,24.434385753568737,24.755038287459364,25.264651065608493,25.31147377408831,24.776168380131825,25.564562727594414,25.032072079167406,23.632687819583246,24.852576464589898,24.503661564671525,29.950544640272675,24.41810493100397
83,830.0,27.244315532594445,28.368803858633736,30.896486934287815,32.961918807429605,24.90568962829008,25.028308822419227,24.89286395064325,24.9246037621653,24.899804903983558,24.560385223446204,24.85410754273864,25.30972597314313,25.38154020334112,24.813370721070818,25.638213209396717,25.09169805663686,23.640660772218105,24.95288343521748,24.628478430079557,30.18402631399984,24.544476620001337
84,840.0,27.228466255921248,28.270707597476214,31.084019536392212,33.25650523079022,25.01267356202939,25.128789514070807,24.997686345546594,25.02690328645894,25.0030585662598,24.684625528349724,24.951889675576584,25.353548485389172,25.450510682267183,24.84925035391778,25.71092973956331,25.15019911257561,23.647880710561736,25.051788966592344,24.75155301016463,30.426115190025076,24.669081206793805
85,850.0,27.210281193479233,28.174267726038746,31.274692701626417,33.56119356541802,25.11820197638111,25.227931758949378,25.101092733329054,25.12782135022345,25.10490664923847,24.807175506266404,25.048447162319633,25.396172127506944,25.51844013265021,24.883843821857806,25.782772039770485,25.207625212875122,23.654391608416024,25.149358558960667,24.872954290416857,30.677416150414956,24.79198776485027
86,860.0,27.186992715555807,28.080013059085562,31.468674129820744,33.87658322200221,25.222341159375887,25.32579862179814,25.203147272959587,25.22742159011249,25.205413984360735,24.928102427776743,25.14385250530953,25.437652743079898,25.585378541031123,24.917203961232588,25.853788259126237,25.264029930286398,23.66024433336344,25.24565572294271,24.992750027893152,30.938578151084158,24.91326415707933
87,870.0,27.161572232467307,27.98701865705371,31.66613899458624,34.20329402209973,25.32515375066938,25.422451509551966,25.303912444207125,25.325765911290755,25.304641731286516,25.047470965263205,25.238167037929813,25.478030475391233,25.65137907153584,24.94939190192254,25.924031331453094,25.31945555364904,23.665470037095876,25.340740982581096,25.111004145966437,31.21028884500216,25.032973808366613
88,880.0,27.135111577248523,27.895715595398507,31.867263797922018,34.54198938977968,25.426699260667768,25.517949199955876,25.40344736689294,25.4229128152481,25.40264935817647,25.16534301080584,25.331449292777485,25.51734499813117,25.716476313907123,24.98043464987416,25.993556914844813,25.373944043874822,23.67011182644491,25.4346722508389,25.227778504084718,31.493294602144534,25.151179221058523
89,890.0,27.104376793481755,27.806338660936035,32.072231380578025,34.89341460215812,25.527036045117015,25.612348005947492,25.501809721840903,25.518919605495057,25.499494104720377,25.2817790989435,25.423763277111973,25.555650985452534,25.78071730607065,25.01037737450796,26.062411694790537,25.42754457964398,23.67420871525377,25.52750603925113,25.343134367959074,31.788397729838152,25.2679419177372
90,900.0,27.07490595873448,27.71875107816222,32.28123407470785,35.25830777411322,25.626220270654475,25.705701970572726,25.59905499473666,25.613840886298842,25.59523122788716,25.396837428596495,25.515162628249882,25.592992970115816,25.844146731168795,25.039270148388812,26.130641864037724,25.48029767478284,23.67778910426961,25.619296396318326,25.45712991537892,32.09644366858211,25.38332008224441
91,910.0,27.04022401318137,27.633005944883497,32.49445742431226,35.63748125076702,25.724305533598905,25.79806372814853,25.695236107410757,25.707729161746137,25.689913712898296,25.510574552783677,25.605698986317076,25.629400102273454,25.906802607143103,25.067139118437833,26.198293084710283,25.53224091566092,23.68089360692024,25.710095238769156,25.56982111181987,32.41836404010273,25.497369205261275
92,920.0,27.00338406288365,27.54925635841745,32.71210728639079,36.03180992773969,25.82134416086101,25.889483701775482,25.790404369504795,25.80063537179432,25.783592514370696,25.62304520059638,25.695432145321625,25.66491898450021,25.968724594183648,25.094027914363675,26.265412167290116,25.583409537872562,23.683558086006,25.799952588521254,25.681262782047583,32.755155714841905,25.610144866133425
93,930.0,26.961952598833605,27.467444371653812,32.9343977928856,36.44220212484521,25.917386534085793,25.980009993752688,25.88460955593381,25.892608669911873,25.87631723162302,25.734301990440944,25.784412706088872,25.69958982948282,26.029945919853162,25.119978567011422,26.33204447369337,25.633842707431263,23.685783672071704,25.888916835282576,25.791507573696926,33.10788181008907,25.721699612707916
94,940.0,26.91999332711985,27.387591963040077,33.16153054663588,36.86966565809317,26.012480405148647,26.06968996303923,25.977899366648554,25.983696142962675,25.968135153286596,25.844396116207967,25.872689032248296,25.733445908545384,26.090507311856147,25.145016957220072,26.39823120052803,25.683579134326703,23.68763604456379,25.9770343836492,25.90060634427419,33.477708878687736,25.832084922448434
95,950.0,26.887181305926863,27.309656796512893,33.393737606498064,37.31524398436967,26.106672530037194,26.15856828917939,26.07031972171892,26.073943291680024,26.05909151983889,25.953376300678872,25.960310917846822,25.766532593208357,26.150438435808876,25.169179856415635,26.464012052129497,25.73265206056883,23.68912795370022,26.06435012229474,26.0086078591353,33.86590290147126,25.94135043665721
96,960.0,26.846100740193513,27.233785097035074,33.63125151925646,37.780078970096106,26.200007977626292,26.24668819934828,26.16191544320709,26.163394085546294,26.149231404868654,26.061291068209805,26.047325601015903,25.798874414201645,26.209775902912494,25.192499685920673,26.529427915460428,25.781090202992857,23.690263426112672,26.150907527981378,26.11556039669362,34.273800366669846,26.04954292085483
97,970.0,26.801108249829717,27.159663952134178,33.87430147753398,38.265425207125624,26.292530040912087,26.334092271391945,26.252729273764917,26.252090866215976,26.23859711264847,26.168186986676794,26.13378286321272,25.83050429587038,26.268550608097755,25.215006617266923,26.59452343820633,25.828923762368017,23.691088712418598,26.23674808705093,26.22151027788342,34.70290418770012,26.156709894266776
98,980.0,26.752614608226814,27.08752258258527,34.12315219229843,38.772556530124824,26.384280948163827,26.420820751751897,26.34280232129178,26.340075007049094,26.327229318172137,26.274107749592307,26.21972294942162,25.861476024380067,26.32678981443228,25.23673420388762,26.659333282812927,25.876191217236464,23.69162026781322,26.321912140490056,26.32650172485223,35.154831396526156,26.26289568151804
99,990.0,26.70713300258506,27.01755511850289,34.37806245573491,39.30286575676932,26.475301839602874,26.50691267287859,26.432175459662886,26.42738563305362,26.41516828247732,26.379097221817936,26.305189869302666,25.891801749073466,26.38452679810476,25.257709528816044,26.723894876388364,25.922916635291163,23.691891172341084,26.406439055029495,26.430577426605034,35.63130556881045,26.36814351035813
100,1000.0,,,,,,,,,,,,,,,,,,,,,
