calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
01140b53-d7ca-4ed4-a6cb-e37d13350941,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6129982185356146,2.612998218535614,8.49068645477532,90.0,90.0,120.00000000000001,1e-07,positive,259.339,126.411,75.800,0.000,0.000,-0.000,126.411,259.339,75.800,-0.000,0.000,-0.000,75.800,75.800,302.776,-0.000,-0.000,-0.000,0.000,0.000,-0.000,50.972,-0.000,-0.000,0.000,0.000,-0.000,-0.000,50.972,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,82.916
9acce329-5027-451c-87fe-17b343a16b34,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6129982185356146,2.612998218535614,8.49068645477532,90.0,90.0,120.00000000000001,1e-06,negative,259.341,126.411,75.800,0.000,0.000,0.000,109.960,275.792,75.800,0.000,0.000,0.000,75.801,75.801,302.777,0.000,-0.000,0.000,0.000,-0.000,0.000,50.972,-0.000,0.000,-0.000,0.000,0.000,0.000,50.972,0.000,-0.000,0.000,-0.000,0.000,0.000,66.464
9acce329-5027-451c-87fe-17b343a16b34,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6129982185356146,2.612998218535614,8.49068645477532,90.0,90.0,120.00000000000001,1e-06,positive,259.338,126.410,75.800,-0.000,-0.000,-0.000,126.410,259.338,75.800,-0.000,-0.000,0.000,75.800,75.800,302.776,-0.000,0.000,-0.000,-0.000,0.000,-0.000,50.972,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,50.972,-0.000,0.000,-0.000,0.000,-0.000,0.000,66.464
c4dd3ec4-5843-4b64-b54a-0e1c5a943750,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,A3--Mg--hcp,A3--Mg--hcp,2.6153242678473134,2.6153242678473134,4.22436069516715,90.0,90.0,120.00000000000001,1e-08,negative,262.461,121.444,81.032,0.000,-0.000,-0.000,129.952,253.952,81.032,0.000,0.000,-0.000,81.032,81.032,287.562,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.894,0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.894,-0.000,-0.000,0.000,-0.000,-0.000,0.000,62.000
c4dd3ec4-5843-4b64-b54a-0e1c5a943750,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,A3--Mg--hcp,A3--Mg--hcp,2.6153242678473134,2.6153242678473134,4.22436069516715,90.0,90.0,120.00000000000001,1e-08,positive,253.952,129.952,81.032,-0.000,-0.000,0.000,129.952,253.952,81.032,-0.000,0.000,0.000,81.032,81.032,287.562,-0.000,-0.000,0.000,0.000,0.000,0.000,34.894,-0.000,-0.000,0.000,0.000,0.000,0.000,34.894,0.000,0.000,-0.000,0.000,-0.000,-0.000,62.000
b9c7995e-bdda-4de2-8246-f59425432a49,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,A3--Mg--hcp,A3--Mg--hcp,2.6153242678473134,2.6153242678473134,4.22436069516715,90.0,90.0,120.00000000000001,1e-07,negative,253.952,129.952,81.032,-0.000,-0.000,-0.000,129.952,253.952,81.032,0.000,0.000,0.000,81.033,81.033,287.562,0.000,0.000,-0.000,-0.000,-0.000,0.000,34.894,0.000,-0.000,-0.000,-0.000,0.000,0.000,34.894,-0.000,-0.000,0.000,-0.000,0.000,0.000,62.000
b9c7995e-bdda-4de2-8246-f59425432a49,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,A3--Mg--hcp,A3--Mg--hcp,2.6153242678473134,2.6153242678473134,4.22436069516715,90.0,90.0,120.00000000000001,1e-07,positive,262.460,121.444,81.032,-0.000,-0.000,0.000,121.444,262.460,81.032,0.000,-0.000,0.000,81.032,81.032,287.561,-0.000,-0.000,0.000,0.000,0.000,-0.000,34.894,0.000,-0.000,0.000,0.000,-0.000,-0.000,34.894,-0.000,0.000,-0.000,0.000,-0.000,0.000,62.000
728730fe-82db-4768-a753-a8b555d1a293,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,A3--Mg--hcp,A3--Mg--hcp,2.6153242678473134,2.6153242678473134,4.22436069516715,90.0,90.0,120.00000000000001,1e-06,negative,253.954,129.953,81.032,-0.000,0.000,0.000,121.445,262.462,81.032,-0.000,0.000,-0.000,81.033,81.033,287.562,0.000,0.000,-0.000,0.000,-0.000,0.000,34.894,-0.000,-0.000,-0.000,-0.000,0.000,0.000,34.894,-0.000,-0.000,0.000,-0.000,0.000,-0.000,62.000
728730fe-82db-4768-a753-a8b555d1a293,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,A3--Mg--hcp,A3--Mg--hcp,2.6153242678473134,2.6153242678473134,4.22436069516715,90.0,90.0,120.00000000000001,1e-06,positive,262.459,121.444,81.032,-0.000,-0.000,0.000,129.952,253.951,81.033,-0.000,-0.000,-0.000,81.032,81.032,287.561,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,34.894,-0.000,0.000,0.000,0.000,-0.000,0.000,34.894,0.000,0.000,-0.000,0.000,-0.000,-0.000,62.000
391351d8-972b-4324-8cfd-451290833fdc,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,A4--C--dc,A4--C--dc,6.21573723295434,6.21573723295434,6.21573723295434,90.0,90.0,90.0,1e-08,negative,20.873,167.659,167.659,0.007,0.005,0.005,167.659,20.873,167.659,0.005,0.007,0.005,167.659,167.659,20.873,0.005,0.005,0.007,-423533466.001,-473576295.478,-441003341.666,17844568.399,-37636.855,-6603409.410,-456773834.945,-433306400.589,-438992656.199,1695460.817,16978791.139,-6313575.383,-445156155.111,-456197319.772,-440139947.300,7738136.841,-3193957.349,21505726.937
391351d8-972b-4324-8cfd-451290833fdc,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,A4--C--dc,A4--C--dc,6.21573723295434,6.21573723295434,6.21573723295434,90.0,90.0,90.0,1e-08,positive,20.873,167.659,167.659,0.000,-0.000,-0.000,167.659,20.873,167.659,-0.000,0.000,-0.000,167.659,167.659,20.873,-0.000,-0.000,0.000,448738787.027,434826618.927,437380520.042,-2937216.802,852132.491,-788631.769,501196269.334,451129659.360,501346718.320,2537018.923,34951053.125,1091533.708,458702619.547,446494119.634,432448689.973,470922.590,2678217.798,6867389.060
1a8ceece-b77b-49cc-9401-c25bf62bb3db,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,A4--C--dc,A4--C--dc,6.21573723295434,6.21573723295434,6.21573723295434,90.0,90.0,90.0,1e-07,negative,20.873,167.659,167.659,0.001,0.001,0.001,167.659,20.873,167.659,0.001,0.001,0.001,167.659,167.659,20.873,0.001,0.001,0.001,-42626007.443,-43492992.596,-42984627.165,-436940.932,198796.215,-309535.041,-44923664.097,-44753333.621,-43310368.984,-303010.919,-784876.299,-261813.979,-63448827.336,-63448830.818,-57498426.725,0.079,-0.020,-17408902.792
1a8ceece-b77b-49cc-9401-c25bf62bb3db,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,A4--C--dc,A4--C--dc,6.21573723295434,6.21573723295434,6.21573723295434,90.0,90.0,90.0,1e-07,positive,20.873,167.658,167.658,0.000,-0.000,-0.000,167.658,20.873,167.658,-0.000,0.000,-0.000,167.658,167.658,20.873,-0.000,-0.000,0.000,41829102.923,44864003.654,46592092.623,1483500.257,227837.050,23947.440,63448827.336,57498426.724,63448830.818,-2.232,-17408902.790,-2.255,44477530.069,44069114.159,42952648.582,-442702.532,-265362.594,-605786.453
44aa13ed-b421-4c2b-bc26-caa559fff0d1,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,A4--C--dc,A4--C--dc,6.21573723295434,6.21573723295434,6.21573723295434,90.0,90.0,90.0,1e-06,negative,20.873,167.660,167.660,0.000,0.000,0.000,167.660,20.873,167.660,0.000,0.000,0.000,167.660,167.660,20.873,0.000,0.000,0.000,-5749839.349,-6344874.218,-6344877.700,-1740881.085,-0.002,0.000,-6344874.218,-5749839.349,-6344877.700,-0.002,-1740881.085,0.000,-6344874.218,-6344877.700,-5749839.349,-0.002,0.000,-1740881.085
44aa13ed-b421-4c2b-bc26-caa559fff0d1,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,A4--C--dc,A4--C--dc,6.21573723295434,6.21573723295434,6.21573723295434,90.0,90.0,90.0,1e-06,positive,20.874,167.657,167.657,-0.000,-0.000,-0.000,167.657,20.874,167.657,-0.000,-0.000,-0.000,167.657,167.657,20.874,-0.000,-0.000,-0.000,5749839.349,6344874.218,6344877.700,-1740881.085,-0.020,-0.019,6344874.218,5749839.349,6344877.700,-0.020,-1740881.085,-0.019,6344874.218,6344877.700,5749839.349,-0.020,-0.019,-1740881.085
a7aeec4c-3c01-4299-8769-2d2bc4d9cb75,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,A5--beta-Sn,A5--beta-Sn,4.553388541038657,4.553388541038657,2.554646413968218,90.0,90.0,90.0,1e-08,negative,243.692,37.534,58.649,0.000,0.000,-0.000,37.534,243.692,58.649,0.000,0.000,0.000,58.649,58.649,336.753,0.000,0.000,0.000,0.000,0.000,-0.000,6.890,0.000,0.000,0.000,0.000,-0.000,0.000,6.890,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-23.034
a7aeec4c-3c01-4299-8769-2d2bc4d9cb75,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,A5--beta-Sn,A5--beta-Sn,4.553388541038657,4.553388541038657,2.554646413968218,90.0,90.0,90.0,1e-08,positive,243.692,37.534,58.649,-0.000,-0.000,-0.000,37.534,243.692,58.649,0.000,-0.000,-0.000,58.649,58.649,336.753,0.000,0.000,-0.000,-0.000,-0.000,0.000,6.890,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.890,0.000,0.000,-0.000,0.000,-0.000,-0.000,-23.034
05f5393a-e363-42e5-be36-f4d0077c9eab,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,A5--beta-Sn,A5--beta-Sn,4.553388541038657,4.553388541038657,2.554646413968218,90.0,90.0,90.0,1e-07,negative,243.692,37.534,58.649,-0.000,0.000,0.000,37.534,243.692,58.649,0.000,0.000,-0.000,58.649,58.649,336.754,0.000,0.000,0.000,-0.000,0.000,-0.000,6.890,0.000,0.000,0.000,-0.000,-0.000,0.000,6.890,0.000,0.000,-0.000,-0.000,-0.000,0.000,-23.034
05f5393a-e363-42e5-be36-f4d0077c9eab,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,A5--beta-Sn,A5--beta-Sn,4.553388541038657,4.553388541038657,2.554646413968218,90.0,90.0,90.0,1e-07,positive,243.692,37.534,58.649,-0.000,-0.000,-0.000,37.534,243.692,58.649,-0.000,-0.000,-0.000,58.649,58.649,336.753,0.000,-0.000,-0.000,0.000,-0.000,0.000,6.890,-0.000,0.000,-0.000,0.000,0.000,0.000,6.890,-0.000,-0.000,0.000,0.000,0.000,-0.000,-23.034
36d78547-9f6f-4094-a70d-9ce1975e6719,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,A5--beta-Sn,A5--beta-Sn,4.553388541038657,4.553388541038657,2.554646413968218,90.0,90.0,90.0,1e-06,negative,243.692,37.534,58.650,-0.000,0.000,0.000,37.534,243.692,58.650,0.000,0.000,0.000,58.649,58.649,336.756,0.000,0.000,-0.000,-17358661.398,7259276.482,19426.325,-3714539.634,0.025,0.019,-10527014.971,-11826756.908,-10721660.501,-521815.918,-1043493.263,1770207.012,0.000,-0.000,-0.000,0.000,0.000,-23.034
36d78547-9f6f-4094-a70d-9ce1975e6719,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,A5--beta-Sn,A5--beta-Sn,4.553388541038657,4.553388541038657,2.554646413968218,90.0,90.0,90.0,1e-06,positive,243.692,37.534,58.648,-0.000,-0.000,0.000,37.534,243.692,58.648,0.000,-0.000,0.000,58.649,58.649,336.751,0.000,-0.000,-0.000,17358661.397,-7259276.481,-19426.325,-3714539.634,-0.022,0.017,10916369.778,11053703.166,10443078.374,630667.909,-764555.058,1646567.173,-0.000,0.000,0.000,-0.000,-0.000,-23.034
388fe18e-a6d0-4636-a2d1-f4ad08379e29,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,A6--In--bct,A6--In--bct,2.8181152578760598,2.8181152578760598,9.171505498633712,90.0,90.0,90.0,1e-08,negative,92.595,-0.335,0.000,0.000,0.000,0.000,-0.335,92.595,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,6.408
388fe18e-a6d0-4636-a2d1-f4ad08379e29,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,A6--In--bct,A6--In--bct,2.8181152578760598,2.8181152578760598,9.171505498633712,90.0,90.0,90.0,1e-08,positive,92.595,-0.335,-0.000,-0.000,-0.000,-0.000,-0.335,92.595,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,6.408
d703dd8c-2579-4ba5-9ae0-e97d4e495a3b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,A6--In--bct,A6--In--bct,2.8181152578760598,2.8181152578760598,9.171505498633712,90.0,90.0,90.0,1e-07,negative,92.596,-0.335,0.000,0.000,0.000,0.000,-0.335,92.596,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,6.408
d703dd8c-2579-4ba5-9ae0-e97d4e495a3b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,A6--In--bct,A6--In--bct,2.8181152578760598,2.8181152578760598,9.171505498633712,90.0,90.0,90.0,1e-07,positive,92.595,-0.335,-0.000,-0.000,-0.000,-0.000,-0.335,92.595,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.408
199cf14b-9d0b-46b5-ac74-86ce6b131e55,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,A6--In--bct,A6--In--bct,2.8181152578760598,2.8181152578760598,9.171505498633712,90.0,90.0,90.0,1e-06,negative,92.596,-0.335,0.000,0.000,0.000,0.000,-0.335,92.596,0.000,0.000,0.000,0.000,489.042,489.042,5179.898,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,6.408
199cf14b-9d0b-46b5-ac74-86ce6b131e55,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,A6--In--bct,A6--In--bct,2.8181152578760598,2.8181152578760598,9.171505498633712,90.0,90.0,90.0,1e-06,positive,92.595,-0.335,-0.000,-0.000,-0.000,-0.000,-0.335,92.595,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.408
6626c748-b201-4d9e-b3a1-0fa00b2ffc64,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,A7--alpha-As,A7--alpha-As,3.1943522604690036,3.194352260469003,8.540357216099341,90.0,90.0,120.00000000000001,1e-08,negative,312.210,8.367,83.853,-202.076,0.000,-0.000,249.994,-7.583,120.713,-120.039,0.000,-0.000,124.692,124.692,53.336,0.000,0.000,-0.000,120.861,-119.186,-0.790,-156.331,0.000,-0.000,0.000,0.000,-0.000,-0.000,213.279,-202.076,0.000,0.000,-0.000,-0.000,-202.076,151.922
6626c748-b201-4d9e-b3a1-0fa00b2ffc64,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,A7--alpha-As,A7--alpha-As,3.1943522604690036,3.194352260469003,8.540357216099341,90.0,90.0,120.00000000000001,1e-08,positive,312.210,8.367,83.853,-202.076,-0.000,0.000,8.367,312.210,83.853,202.076,-0.000,-0.000,87.742,87.742,88.185,-0.000,-0.000,0.000,-202.076,202.076,-0.000,213.279,-0.000,-0.000,-0.000,-0.000,0.000,0.000,213.279,-202.076,-0.000,-0.000,0.000,0.000,-202.076,151.922
d3ce22b2-cccc-4b7b-8c5c-1567b56988c3,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,A7--alpha-As,A7--alpha-As,3.1943522604690036,3.194352260469003,8.540357216099341,90.0,90.0,120.00000000000001,1e-07,negative,312.210,8.367,83.853,-202.077,0.000,-0.000,249.938,-7.662,120.777,-120.052,0.000,-0.000,87.742,87.742,88.185,0.000,0.000,-0.000,-202.076,202.076,0.000,213.279,0.000,0.000,0.000,-0.000,0.000,-0.000,213.279,-202.076,0.000,-0.000,0.000,-0.000,-202.076,151.922
d3ce22b2-cccc-4b7b-8c5c-1567b56988c3,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,A7--alpha-As,A7--alpha-As,3.1943522604690036,3.194352260469003,8.540357216099341,90.0,90.0,120.00000000000001,1e-07,positive,-7.601,249.966,120.734,120.033,-0.000,0.000,249.957,-7.592,120.735,-120.023,-0.000,0.000,124.644,124.644,53.382,-0.000,-0.000,0.000,-202.076,202.076,-0.000,213.279,-0.000,-0.000,-0.000,0.000,-0.000,0.000,213.279,-202.076,-0.000,0.000,-0.000,0.000,-202.076,151.922
0c4126bf-105b-4860-b384-74f4c457db86,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,A7--alpha-As,A7--alpha-As,3.1943522604690036,3.194352260469003,8.540357216099341,90.0,90.0,120.00000000000001,1e-06,negative,-7.936,249.709,121.015,120.077,-0.000,0.000,254.091,22.009,104.828,-105.410,0.000,-0.000,124.924,124.924,53.118,-0.000,0.000,0.000,120.101,-120.073,-0.013,-156.404,0.000,-0.000,0.014,0.014,-0.013,-0.000,-156.348,120.037,-0.000,-0.000,0.000,-0.000,-202.076,151.922
0c4126bf-105b-4860-b384-74f4c457db86,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,A7--alpha-As,A7--alpha-As,3.1943522604690036,3.194352260469003,8.540357216099341,90.0,90.0,120.00000000000001,1e-06,positive,-7.697,250.026,120.751,120.123,-0.000,0.000,250.091,-7.234,120.502,-119.894,-0.000,-0.000,124.682,124.682,53.345,0.000,-0.000,-0.000,119.992,-119.990,-0.001,-156.294,-0.000,-0.000,-0.014,-0.014,0.013,0.000,-156.348,120.037,0.000,0.000,-0.000,0.000,-202.076,151.922
540a2ba3-9648-4b74-a1e9-ab2f90c710be,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4521535309089866,2.4521535309089866,2.4521535309089866,90.0,90.0,90.0,1e-08,negative,612.019,-150.063,-150.063,0.000,0.000,0.000,-150.063,612.019,-150.063,0.000,0.000,0.000,-150.063,-150.063,612.019,0.000,0.000,0.000,-0.000,0.000,-0.000,-8.797,-0.000,0.000,0.000,-0.000,-0.000,0.000,-8.797,0.000,0.000,-0.000,-0.000,0.000,0.000,-8.797
