,temperature,A15--beta-W a=5.4155,A2--W--bcc a=3.2054,A5--beta-Sn a=4.9605,Ah--alpha-Po--sc a=2.6019,mp-1079297 a=14.0319,mp-1095269 a=3.9161,mp-1199894 a=25.7911,mp-1200830 a=12.6798,mp-1201492 a=17.8626,mp-1203790 a=10.3769,mp-1204046 a=10.2426,mp-1244933 a=12.5456,mp-1244971 a=11.8768,mp-1244990 a=12.3082,mp-1245041 a=13.0138,mp-1245242 a=12.7848,mp-676011 a=4.6934,mp-971661 a=10.3157,mp-971662 a=10.2028,oqmd-1214837 a=10.4700,oqmd-717362 a=14.6874
76,760.0,26.399865666862524,27.88381324270812,29.695253023937084,31.16217621441836,24.1143942190141,24.28931948123339,24.11967721843949,24.17124607147428,24.13963576475836,23.63354198873642,24.139345038857446,25.4375369258317,24.909389137896977,24.906085828805445,25.283623911107597,24.76473578566151,23.68784171309297,24.226443049982198,23.710912401406844,28.770477404791123,23.61530577270869
77,770.0,25.99886977868547,29.0308812389878,29.86542021944371,31.4007651938783,24.233866114646208,24.40172523279031,24.23699138580547,24.285586470652067,24.255239937527215,23.772204861296434,24.24915196902304,25.50843231275351,24.990419661313393,24.963094028834938,25.37040761532145,24.836591467941368,23.721580134708287,24.33700432989227,23.847611611765796,28.96870319707286,23.75287889983142
78,780.0,26.516383721683802,27.75456378152176,30.038023642434464,31.646243613406547,24.3514059271881,24.512032691020334,24.352021502327243,24.39796464458156,24.368673621023465,23.906716678492224,24.35562325166643,25.57704411949337,25.068600765728522,25.025249858525772,25.459105560170013,24.910476274751797,23.724056312076126,24.44597630968566,23.982275509271116,29.171109580413024,23.889381115717594
79,790.0,26.30224404200896,28.12745351600208,30.2126607822825,31.8971626785055,24.46693212221037,24.620373426918224,24.465234957261845,24.508706833543688,24.480671124988323,24.042204346258014,24.461677569116794,25.64157535234977,25.14461410048442,25.07820347136268,25.54265720496037,24.98008507312674,23.77541678354276,24.55288576533667,24.114167223229813,29.380859801981345,24.02380126495458
80,800.0,26.70169751882308,28.187291632007756,30.38961422527173,32.15775302808224,24.58064948209265,24.727529354915585,24.576733978634323,24.617532700507677,24.590241315591708,24.17232017647867,24.565911733756504,25.711971457224763,25.223825672743033,25.138595764488656,25.629706590130716,25.049289660171667,23.758543994078465,24.658390373531716,24.245181712260433,29.596561215260625,24.155388621801844
81,810.0,26.637648486889734,28.009936820519,30.56952101595682,32.424423438467436,24.69271664289314,24.832771950437202,24.686574735524044,24.724741237018787,24.69882587203911,24.302403521289776,24.667428115846963,25.774894351914757,25.294256539785774,25.18514878084453,25.710735640940282,25.118768548924592,23.800957327219233,24.76198764813057,24.373581330757467,29.820365789423235,24.285367095009466
82,820.0,26.42054335585564,27.95362950579464,30.7505501370375,32.70140250267988,24.802903414191857,24.93658548478721,24.794615244841875,24.830361905958085,24.805152329178014,24.430851100603213,24.76877117731655,25.83538662706034,25.37264485562653,25.240104827368608,25.79600529918735,25.184623778495286,23.79871284580429,24.8642654471349,24.499832902032633,30.049669220854714,24.41361162428857
83,830.0,26.751226421958858,27.631204481899275,30.93586884768542,32.98528225091425,24.912015432455217,25.03863279141251,24.901336343079162,24.934343655691652,24.91068264546868,24.555983585860677,24.869298699275873,25.897302280286222,25.440740752906624,25.294835163031063,25.87455165355413,25.252252246809164,23.843823415583113,24.964998246954057,24.625120796529174,30.289039103660336,24.540706592891613
84,840.0,26.75136742003832,28.700853307486163,31.12329945172139,33.279953519512674,25.018848366581572,25.139704439470396,25.006581991979598,25.037341634917777,25.01381957867522,24.68084611122073,24.966826912070438,25.95936003107142,25.51434821890421,25.342230045080356,25.957831864410224,25.314364782810312,23.85307851078508,25.06434184974728,24.747525034953977,30.535606530498693,24.66385497219256
85,850.0,26.96371161416476,27.30914463515231,31.313950161665705,33.58361062210267,25.124581906677847,25.239079850391906,25.1100422020485,25.13826829609133,25.116452303194684,24.802423039705843,25.063475816434607,26.01789939266528,25.5824207704695,25.387595590316252,26.038184866319124,25.381455380132074,23.79893562464019,25.16226871349105,24.868962018309286,30.792511236732093,24.787672415953143
86,860.0,26.544366952091597,27.79143300248307,31.50799978140836,33.89755932208654,25.229335786380204,25.337372498498407,25.212591494775573,25.23836325383224,25.217122778912696,24.923856237143568,25.160319911658572,26.079429475678495,25.65440525565973,25.433797205505666,26.11626217640418,25.44355097274294,23.907109012065533,25.259174649110374,24.989594327128206,31.057514571548708,24.908615555357194
87,870.0,27.119089058052026,27.767180964761952,31.704837181877405,34.22431138555223,25.332189382209407,25.43446700395651,25.313599080106524,25.337159006857767,25.31695837533783,25.043234500570808,25.254631409266945,26.13598780250578,25.722809248331203,25.491536289083616,26.19538704582721,25.504900142957553,23.88980497678792,25.35456080537851,25.106864364331308,31.33490428832884,25.027974767303423
88,880.0,26.911929074014378,27.708808660116237,31.90620328141047,34.56094657679935,25.43393373645582,25.530308738116407,25.41332742284531,25.434553463396544,25.415105986397215,25.160965982329042,25.34962215650957,26.190186483170397,25.78694885794215,25.52008471120582,26.274495757409145,25.566041812796364,23.903826159389833,25.44897341728516,25.22363242488584,31.621154105930568,25.14616647875369
89,890.0,26.91202218297894,27.487057569066664,32.11019628459893,34.9102674926961,25.53465313385986,25.625210555326174,25.512303470454803,25.53112322378056,25.512542107768414,25.276972776633933,25.442041026545528,26.24876601669418,25.858224867232284,25.57715138471086,26.351484265781146,25.627681469822626,23.87957675080803,25.542188567639677,25.339144992625982,31.920668655879734,25.26330578963694
90,900.0,27.56609688097615,27.741054532493795,32.31854070203434,35.273628974658585,25.63396752716051,25.71863404640984,25.609662960026167,25.626188801128265,25.608536197077864,25.392398094011824,25.533692954669384,26.30314523404756,25.919367311747745,25.614594665583756,26.427857069616348,25.687281937281266,23.973807883964493,25.634496441009706,25.453153846639406,32.23212379508184,25.37836484489791
91,910.0,26.48871103418333,27.461817344112028,32.5316214774617,35.64932518052288,25.732134984225677,25.811764912740646,25.70623792469902,25.720633800852635,25.703696245823078,25.505756482301347,25.62446428026278,26.35282353031924,25.989533152745178,25.656693065494675,26.503847627914272,25.74630968072318,23.851555268351664,25.72576014971234,25.565715369594937,32.55691217086254,25.49187599469748
92,920.0,27.592402954986035,27.478030435546103,32.74774863962817,36.0410965050713,25.829783019227843,25.90326055225654,25.80152430907212,25.813672253195374,25.797590930904303,25.618392850488533,25.71654201461544,26.40889329298689,26.049069964653352,25.69282217679983,26.581255500446012,25.802129122138272,23.980558419772642,25.816047378105356,25.67679220151251,32.89573262666314,25.60537062598311
93,930.0,25.957830596737782,27.413496045317455,32.96907119480147,36.448031591436305,25.925732941958515,25.994353158734135,25.896293522879354,25.906304444163812,25.891112248723754,25.729494383200624,25.804226107723984,26.462599022534228,26.11638366904996,25.746379882746286,26.657837701261403,25.86288755230426,23.957987383011574,25.905362049866984,25.787290545289892,33.250847151599054,25.71596385660186
94,940.0,27.798633502986107,27.385134528815886,33.19531287468619,36.870961990152686,26.021220818937337,26.084428044044298,25.98977273747727,25.99756946567295,25.982882855945572,25.839382578051342,25.89412305388901,26.505766075754856,26.17911096832321,25.7692672694798,26.729929392166504,25.919019803600218,23.90553082023485,25.993935537023127,25.896163781545276,33.619937333778,25.826676042276056
95,950.0,28.48970403260094,27.349927362078674,33.425353318620175,37.31157570698873,26.115799420169807,26.173547871581757,26.082449947432952,26.08831291319285,26.074484340841227,25.94870750060609,25.981482142787144,26.568086362243005,26.238670117560577,25.822050278310464,26.807596920122354,25.976845770942663,23.984378339437427,26.081876007824224,26.004323045604558,34.00814308415372,25.93619702539222
96,960.0,26.466284569262328,27.197650010610268,33.66175208153428,37.77112026713792,26.208973046206296,26.261956519250408,26.174365817382828,26.177925826472556,26.164847313919864,26.055721938106736,26.07103704644072,26.609025084785266,26.304614467565138,25.84532768321276,26.880579672249226,26.028624244411912,23.977849907780314,26.168790135811253,26.111212617464634,34.41528048397106,26.04379426770112
97,970.0,27.91763611122313,27.52474184308214,33.902641982121914,38.248906847608076,26.301965652682807,26.350074308019874,26.265530240780965,26.267136141327903,26.25471755026205,26.16315310480224,26.157104353951727,26.655949266004317,26.363462252965142,25.89606623533351,26.955502090707906,26.086960818046173,23.975547762781915,26.25487315787309,26.217075315340406,34.83884180158355,26.15096181532041
98,980.0,25.8594621839446,27.038015486332046,34.14901143653824,38.74948562481253,26.394005535200446,26.43695663958829,26.355927186634602,26.35556967933024,26.343649646184467,26.26894796765326,26.242748533203184,26.716523223492146,26.425802641426607,25.921079681295645,27.031090307708,26.14232590164907,23.990875055124743,26.340646063637003,26.321297411007446,35.287125668197085,26.25718571562194
99,990.0,28.811653208146137,27.154831360119335,34.40148188529095,39.27079801670996,26.4849977067329,26.523505869041493,26.445578925851084,26.44301607814888,26.43183816554526,26.374174693148326,26.329864744854664,26.746914218222383,26.48406714008809,25.96043860079805,27.10215909147228,26.195538424038016,23.95486525704263,26.42574146756898,26.426460887646467,35.755445309976196,26.362480552626973
100,1000.0,,,,,,,,,,,,,,,,,,,,,
