calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
494c2afa-ca85-4d72-99c6-40ede3ca560f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe3,mp-1188724,mp-1188724,14.348985775661763,20.52285828,13.789772538899886,90.0,90.0,90.0,1e-07,positive,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000
b5acc58d-d504-41bd-9df6-c83b43abaf91,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe3,mp-1188724,mp-1188724,14.348985775661763,20.52285828,13.789772538899886,90.0,90.0,90.0,1e-06,negative,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.003,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
b5acc58d-d504-41bd-9df6-c83b43abaf91,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe3,mp-1188724,mp-1188724,14.348985775661763,20.52285828,13.789772538899886,90.0,90.0,90.0,1e-06,positive,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.003,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000
5bc1f62c-d21b-4e43-95ee-a0eb5f0a8b78,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe3,mp-13154,mp-13154,4.937706447836588,4.937706447836589,3.80286287497243,90.0,90.0,120.00000000000001,1e-08,negative,253.586,132.788,192.895,-0.000,-0.000,0.000,132.788,253.586,192.895,0.000,0.000,0.000,162.362,162.362,383.707,0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.952,-0.000,0.000,-0.000,-0.000,-0.000,0.000,28.952,-0.000,0.000,-0.000,0.000,-0.000,0.000,60.399
5bc1f62c-d21b-4e43-95ee-a0eb5f0a8b78,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe3,mp-13154,mp-13154,4.937706447836588,4.937706447836589,3.80286287497243,90.0,90.0,120.00000000000001,1e-08,positive,253.586,132.788,192.895,0.000,-0.000,-0.000,132.788,253.586,192.895,0.000,0.000,-0.000,190.318,190.318,406.979,0.000,-0.000,-0.000,0.000,0.000,0.000,28.952,-0.000,0.000,0.000,0.000,0.000,0.000,28.952,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,60.399
fcdce57c-ee55-4987-872e-b3ebbde67c5e,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe3,mp-13154,mp-13154,4.937706447836588,4.937706447836589,3.80286287497243,90.0,90.0,120.00000000000001,1e-07,negative,197.773,104.682,157.966,-0.000,0.000,-0.000,132.788,253.586,192.895,0.000,-0.000,0.000,190.318,190.318,406.979,0.000,0.000,0.000,0.000,0.000,-0.000,66.810,-0.000,0.000,0.000,0.000,0.000,0.000,66.810,0.000,-0.000,-0.000,-0.000,0.000,-0.000,3.754
fcdce57c-ee55-4987-872e-b3ebbde67c5e,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe3,mp-13154,mp-13154,4.937706447836588,4.937706447836589,3.80286287497243,90.0,90.0,120.00000000000001,1e-07,positive,197.775,104.682,157.967,0.000,-0.000,-0.000,104.682,197.775,157.967,-0.000,-0.000,-0.000,190.318,190.318,406.979,0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.810,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.810,-0.000,0.000,0.000,0.000,-0.000,-0.000,3.754
322c5167-0185-4ed2-96a1-f7ce76b70c97,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe3,mp-13154,mp-13154,4.937706447836588,4.937706447836589,3.80286287497243,90.0,90.0,120.00000000000001,1e-06,negative,-10108827.866,-6796708.222,-8398228.935,-12523.667,83746.384,154611.899,-6144622.863,-11098840.276,-12154184.678,13198.809,-15739.810,25138.192,162.363,162.363,383.707,-0.000,-0.000,-0.000,0.001,0.000,-0.001,28.952,-0.000,0.000,0.000,0.000,0.000,0.000,66.810,0.000,-5839851.045,-15454563.881,-8411981.319,31390.487,17392.759,-3530897.078
322c5167-0185-4ed2-96a1-f7ce76b70c97,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe3,mp-13154,mp-13154,4.937706447836588,4.937706447836589,3.80286287497243,90.0,90.0,120.00000000000001,1e-06,positive,6068875.124,11189600.442,12064746.524,-58371.563,40465.120,35714.244,10201035.323,6788921.543,8080011.019,-26265.884,50111.192,-51284.385,162.361,162.361,383.706,-0.000,-0.000,-0.000,-0.001,-0.000,0.001,28.952,0.000,-0.000,-0.000,-0.000,-0.000,0.000,66.810,0.000,6041871.799,15381932.813,8407311.729,61889.383,-71411.789,-3485804.576
a2c6fa86-5308-41ec-98ff-0cf6a492d5b4,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe3,mp-613523,mp-613523,5.03309424994089,7.07612779398303,4.853227075961771,90.0,90.0,90.0,1e-08,negative,55054307.370,23097624.526,28382106.324,1049121.170,3164236.318,4211581.080,57560851.400,20903097.665,32069333.386,1215064.043,2696389.857,4467093.988,55047536.687,22764540.722,28643204.291,1181952.365,2502763.365,5079100.082,55007701.383,22930384.220,28849894.403,908604.328,2516387.750,5116531.844,53006795.176,20315533.634,27647813.625,-201118.915,2538382.853,3713867.748,55277056.541,23095328.143,28975847.960,100757.585,2254885.149,5221745.190
a2c6fa86-5308-41ec-98ff-0cf6a492d5b4,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe3,mp-613523,mp-613523,5.03309424994089,7.07612779398303,4.853227075961771,90.0,90.0,90.0,1e-08,positive,-51981221.579,-19327298.147,-26493468.438,736025.995,-2589127.961,-4444567.614,-53093493.534,-24307056.199,-27682313.706,-263966.066,-3115842.337,-5523850.173,-54996808.811,-23466235.437,-28747564.262,-956260.935,-2685847.807,-4396688.777,-50273186.713,-21760179.737,-28034861.184,-1836676.457,-2076577.295,-1958646.555,-56940432.752,-21154248.742,-34257728.924,-855141.716,-3031464.553,-6727718.289,-51050704.747,-21203807.334,-29672169.100,-345838.984,-957076.829,-2378859.001
07adabe1-7ad5-442f-8b27-955b4d08d967,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe3,mp-613523,mp-613523,5.03309424994089,7.07612779398303,4.853227075961771,90.0,90.0,90.0,1e-07,negative,5187417.759,2023806.148,2861450.814,71914.967,351052.992,112839.136,5348632.443,2427576.069,2742318.712,26222.783,318808.368,532566.457,5310018.295,2450258.432,2742808.976,55595.552,327982.032,530758.867,5511323.997,2289921.568,2825051.355,38047.602,353998.579,392437.071,5321138.452,2401054.289,2722774.353,101536.885,337800.904,513940.476,5439101.947,2318411.754,2837894.891,4125.458,347682.149,405959.350
07adabe1-7ad5-442f-8b27-955b4d08d967,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe3,mp-613523,mp-613523,5.03309424994089,7.07612779398303,4.853227075961771,90.0,90.0,90.0,1e-07,positive,-5629555.778,-2258007.069,-3370592.930,-89360.365,-281948.950,-611615.088,-5570266.772,-2300168.984,-2888160.186,-44716.991,-228132.111,-442335.266,-5566372.748,-2017119.202,-3457385.125,-108735.227,-315549.052,-642140.454,-5495355.581,-2359399.833,-2685720.284,-229978.962,-144165.180,-705378.396,-5041717.221,-2232911.096,-2362104.800,33449.483,-327710.683,-495020.260,-5495374.771,-1815077.026,-3184779.958,-133228.363,-229110.035,-624364.570
bd333362-8a10-43ce-bfb6-443ba2b20de7,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe3,mp-613523,mp-613523,5.03309424994089,7.07612779398303,4.853227075961771,90.0,90.0,90.0,1e-06,negative,556752.775,241735.586,285984.146,15643.795,38480.152,42586.048,554851.044,203480.992,289596.078,-5482.684,35195.123,45116.087,549894.905,218299.219,279199.416,12440.692,31975.942,43877.769,534425.935,239032.568,274656.149,8730.087,36215.533,50935.086,548903.923,223188.444,284664.756,-3855.253,22723.002,41076.830,511120.960,214851.934,259490.005,4687.528,30109.153,47594.047
bd333362-8a10-43ce-bfb6-443ba2b20de7,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe3,mp-613523,mp-613523,5.03309424994089,7.07612779398303,4.853227075961771,90.0,90.0,90.0,1e-06,positive,-529217.882,-201018.041,-272870.613,-1807.780,-30263.938,-38525.830,-551110.333,-228171.106,-284388.586,-3173.273,-32018.340,-40439.363,-560972.661,-204264.023,-347036.531,-19073.721,-32010.244,-55558.108,-531302.171,-238514.896,-270119.838,-1011.513,-32057.580,-48224.075,-552029.829,-216963.738,-275580.357,-9893.179,-29900.197,-29919.556,-549851.244,-218226.889,-278964.875,-12438.374,-31977.359,-43797.866
246bb270-d664-4ee8-b15f-8515592dbf46,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe3,oqmd-321460,oqmd-321460,4.910539740441129,4.910539740441129,3.4777142551884404,90.0,90.0,120.00000000000001,1e-08,negative,2318.992,517.109,-2082.010,-0.000,-0.000,0.000,944.571,1729.125,-1961.858,-0.000,0.000,0.030,-8856479.613,46246530.047,1957112261.173,-8397026.659,-11506157.887,11811385.520,26.409,26.728,-39.312,71.563,-0.000,0.124,0.000,-0.000,0.000,-0.000,119.948,-0.000,6.163,6.238,-9.174,0.000,0.000,405.323
246bb270-d664-4ee8-b15f-8515592dbf46,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe3,oqmd-321460,oqmd-321460,4.910539740441129,4.910539740441129,3.4777142551884404,90.0,90.0,120.00000000000001,1e-08,positive,1711.831,934.986,-1941.974,0.000,0.000,-0.030,517.109,2318.993,-2082.011,0.000,-0.000,-0.000,13031500.692,-51922917.807,-1965057124.962,4369240.252,-3979907.776,-14142972.409,-26.409,-26.728,39.312,71.563,0.000,-0.124,-0.000,0.000,-0.000,0.000,119.948,-0.000,-6.169,-6.243,9.183,0.000,0.000,404.821
c672a5b0-ec79-4d4f-9376-c1c7adf6b397,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe3,oqmd-321460,oqmd-321460,4.910539740441129,4.910539740441129,3.4777142551884404,90.0,90.0,120.00000000000001,1e-07,negative,2318.989,517.110,-2082.007,-0.000,0.000,0.000,517.109,2318.990,-2082.007,-0.000,0.000,0.000,-1909.770,-1909.761,4660.502,-0.000,0.000,0.004,2.892,2.926,-4.304,66.964,-0.000,0.014,0.000,-0.000,0.000,-0.000,119.948,-0.000,-0.000,-0.001,0.002,-0.000,0.000,900.942
c672a5b0-ec79-4d4f-9376-c1c7adf6b397,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe3,oqmd-321460,oqmd-321460,4.910539740441129,4.910539740441129,3.4777142551884404,90.0,90.0,120.00000000000001,1e-07,positive,2318.996,517.109,-2082.014,0.000,-0.000,-0.000,33075492.827,-25722888.036,-191394061.037,-987720.644,634758.525,9540352.396,-1911.302,-1911.312,4662.778,0.000,-0.000,-0.004,-2.892,-2.926,4.304,66.964,-0.000,-0.014,-0.000,0.000,-0.000,0.000,119.948,-0.000,0.000,0.001,-0.002,0.000,-0.000,900.942
a5c1098d-a88a-4df9-978f-0ee012f44788,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe3,oqmd-321460,oqmd-321460,4.910539740441129,4.910539740441129,3.4777142551884404,90.0,90.0,120.00000000000001,1e-06,negative,-3418017.092,2670880.159,18833838.042,43274.969,-167168.403,-715243.073,-4852955.282,1137358.637,22747702.577,72943.153,-84278.405,993188.287,-228237.623,528258.297,19491467.865,-47369.679,-84068.064,-115319.627,-0.004,0.001,0.003,119.948,0.000,0.000,0.001,-0.004,0.003,-0.000,119.948,0.000,685545.685,-6508029.213,19758616.292,-287761.926,-97202.343,2501621.222
a5c1098d-a88a-4df9-978f-0ee012f44788,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe3,oqmd-321460,oqmd-321460,4.910539740441129,4.910539740441129,3.4777142551884404,90.0,90.0,120.00000000000001,1e-06,positive,4832720.670,-1144891.652,-22901219.077,140950.419,105602.485,-914732.792,3353923.847,-2676572.092,-19034026.341,-73923.114,-60368.002,945988.932,-1910.561,-1910.562,4661.648,0.000,-0.000,-0.000,0.004,-0.001,-0.003,119.948,-0.000,-0.000,-0.001,0.004,-0.003,0.000,119.948,0.000,-506806.265,6576234.630,-19917806.692,154727.732,144146.827,2606721.546
a0a3d9d8-d958-4257-989f-7df4d8148b3e,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe3,oqmd-3494,oqmd-3494,4.5900987776367,6.59544780195844,5.0837249077629485,90.0,90.0,90.0,1e-08,negative,211.344,557.908,-462.906,0.540,-1.468,0.135,129.205,352.580,1.992,0.520,-1.455,0.130,-53.606,141.879,136.730,0.423,-1.606,-0.008,-134.278,255.318,-352.712,159.429,-1.428,0.137,-134.454,255.954,-346.263,0.539,48.441,0.129,-83.457,160.784,-349.454,0.449,-0.827,111.866
a0a3d9d8-d958-4257-989f-7df4d8148b3e,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe3,oqmd-3494,oqmd-3494,4.5900987776367,6.59544780195844,5.0837249077629485,90.0,90.0,90.0,1e-08,positive,479.193,39.769,232.546,-0.540,1.446,-0.130,407.356,-190.897,730.520,-0.525,1.467,-0.135,36.490,114.476,243.464,-0.434,1.167,-0.157,134.278,-255.318,352.712,158.372,1.428,-0.137,134.454,-255.954,346.263,-0.539,51.395,-0.129,134.145,-255.443,356.213,-0.519,1.515,80.595
3ed7428e-b877-41d2-92c1-3230c20ccd72,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe3,oqmd-3494,oqmd-3494,4.5900987776367,6.59544780195844,5.0837249077629485,90.0,90.0,90.0,1e-07,negative,371.175,181.233,-18.875,-0.007,0.110,0.043,258.725,92.779,345.413,0.054,-0.144,0.013,-84.715,323.608,-185.753,0.147,-0.720,0.023,-13.417,25.626,-35.037,159.934,-0.146,0.013,-13.455,25.850,-34.930,0.052,52.230,0.013,-13.405,26.025,-36.942,0.058,-0.147,78.486
3ed7428e-b877-41d2-92c1-3230c20ccd72,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe3,oqmd-3494,oqmd-3494,4.5900987776367,6.59544780195844,5.0837249077629485,90.0,90.0,90.0,1e-07,positive,371.930,235.552,-12.946,-0.033,0.314,-0.022,285.582,41.025,415.288,-0.054,0.144,-0.013,-101.598,382.980,-165.650,-0.054,0.144,-0.013,13.417,-25.626,35.037,159.829,0.146,-0.013,13.455,-25.850,34.930,-0.052,52.525,-0.013,13.404,-26.025,36.942,-0.058,0.147,78.460
8bd00078-689a-470b-a6ae-10f1b1b687ac,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe3,oqmd-3494,oqmd-3494,4.5900987776367,6.59544780195844,5.0837249077629485,90.0,90.0,90.0,1e-06,negative,343.786,300.988,-120.754,0.005,-0.014,0.001,270.865,69.282,377.098,0.005,-0.014,0.001,-116.349,411.204,-203.746,0.005,-0.014,0.001,-1.339,2.560,-3.503,159.906,-0.015,0.001,-1.343,2.581,-3.484,0.005,52.362,0.001,-1.380,2.622,-3.686,0.005,-0.015,78.289
8bd00078-689a-470b-a6ae-10f1b1b687ac,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe3,oqmd-3494,oqmd-3494,4.5900987776367,6.59544780195844,5.0837249077629485,90.0,90.0,90.0,1e-06,positive,346.465,295.819,-113.770,-0.005,0.014,-0.001,273.442,64.544,383.602,-0.005,0.014,-0.001,-113.705,406.481,-197.415,-0.005,0.014,-0.001,1.339,-2.560,3.503,159.896,0.015,-0.001,1.343,-2.581,3.484,-0.005,52.392,-0.001,1.380,-2.622,3.686,-0.005,0.015,78.286
0df1a6ed-2a5f-48d0-a33b-306f450c1c31,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe3,oqmd-41734,oqmd-41734,5.05588146662682,7.076434372217377,4.82835435182142,90.0,90.0,90.0,1e-08,negative,44938788.875,5785207.692,29781314.764,6026736.160,-3724584.528,-11513089.520,43716921.178,2774610.910,28505939.411,4304114.634,-3862361.545,-12113276.173,44298538.690,4805561.663,29560931.991,5329365.539,-4306154.380,-11433607.612,44492115.201,3628826.523,31417933.538,5681160.897,-2694205.246,-10991893.893,48328317.895,3393931.102,28867775.441,5570968.656,-4198153.289,-10604092.935,40314883.308,2127895.609,21967513.785,1092926.083,-834789.830,-11656276.270
0df1a6ed-2a5f-48d0-a33b-306f450c1c31,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe3,oqmd-41734,oqmd-41734,5.05588146662682,7.076434372217377,4.82835435182142,90.0,90.0,90.0,1e-08,positive,-46421698.895,-1800730.052,-27710193.693,-4237533.377,2579623.455,10682602.817,-44918411.730,-2881288.878,-29384695.916,-3834583.650,3235346.304,10806400.192,-43443322.439,-2418872.726,-28728763.679,-4336209.985,3117206.022,11978566.146,-44879511.175,-2999148.638,-29045397.399,-3928613.609,3119022.372,10998274.849,-45215570.931,-3696570.997,-29727507.169,-4283196.041,2603527.649,10812377.987,-42616036.446,-1962863.845,-28130269.842,-3946337.169,3248175.855,12346154.353
894dd528-24cc-4fa8-8028-d14d5dcf3335,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe3,oqmd-41734,oqmd-41734,5.05588146662682,7.076434372217377,4.82835435182142,90.0,90.0,90.0,1e-07,negative,4346389.097,246699.471,2864812.216,432883.809,-300045.150,-1198473.998,4469956.686,408549.278,2896453.180,476394.901,-235216.531,-1056306.682,4189079.607,177345.947,2893043.226,407347.031,-276985.720,-1138109.722,4229125.064,273919.349,2726775.750,435157.135,-227975.014,-1069088.333,4475308.770,287830.574,2807826.621,489909.279,-256901.958,-1279635.782,4346188.006,246639.029,2864755.651,432886.279,-300046.268,-1198415.472
894dd528-24cc-4fa8-8028-d14d5dcf3335,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe3,oqmd-41734,oqmd-41734,5.05588146662682,7.076434372217377,4.82835435182142,90.0,90.0,90.0,1e-07,positive,-4356802.781,-218643.102,-2885430.124,-363412.782,277510.162,1104217.560,-4513927.685,-414527.309,-2848654.340,-515051.512,311958.312,1244005.645,-4460696.433,-313286.493,-3125618.099,-580613.034,228798.290,1047930.900,-4284718.021,-139890.656,-2828299.549,-412772.963,243607.976,1231091.724,-4250757.430,-259557.340,-2874434.446,-414766.027,319728.202,1173984.789,-4342135.108,-241995.022,-2872815.681,-433463.867,311255.158,1196760.860
3024025f-4697-419e-bd85-3b562b388d94,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe3,oqmd-41734,oqmd-41734,5.05588146662682,7.076434372217377,4.82835435182142,90.0,90.0,90.0,1e-06,negative,396789.904,14045.464,261753.602,38108.145,-32618.426,-120284.342,434486.770,25000.305,286438.582,43276.689,-29991.798,-119865.201,456787.246,56039.216,301494.878,56862.768,-34889.019,-109621.383,467065.252,15322.569,274763.292,43198.835,-29184.268,-106636.207,475047.339,38527.159,305398.272,50442.690,-36099.394,-119572.771,434010.082,39626.392,281184.845,41632.312,-18197.021,-115858.495
