calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d4a5a578-3e12-45e3-9be8-acfe78a051ff,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.10749277503611,5.10749277503611,5.10749277503611,90.0,90.0,90.0,1e-06,negative,338.546,232.068,232.068,0.000,0.000,0.000,232.068,338.546,232.068,0.000,0.000,0.000,232.068,232.068,338.546,0.000,0.000,0.000,-0.000,-0.000,-0.000,51.279,0.000,0.000,-0.000,-0.000,-0.000,0.000,51.279,0.000,-0.000,-0.000,-0.000,0.000,0.000,51.279
bbf9eb71-9784-4d26-a70a-4c9a4c78ceee,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.007,701331.840,701333.243,-701332.542,0.222,-0.222,668943.801,0.009,668945.139,-0.058,-668944.470,0.058,698422.373,698423.770,-5.226,-0.629,0.629,-698423.071
8ec7afcd-3727-471b-a8f0-b36ce943d890,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,2.3415287876696507,2.3415287876696507,2.3415287876696507,90.0,90.0,90.0,1e-06,positive,1389954.954,184344.970,184344.970,0.021,0.022,0.021,184344.970,1389954.954,184344.970,0.022,0.021,0.021,184344.970,184344.970,1389954.954,0.022,0.022,0.020,0.313,-0.603,-0.420,210075.804,0.010,0.010,-0.603,0.313,-0.420,0.010,210075.804,0.010,-0.603,-0.420,0.314,0.010,0.010,209893.429
d4a5a578-3e12-45e3-9be8-acfe78a051ff,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.10749277503611,5.10749277503611,5.10749277503611,90.0,90.0,90.0,1e-06,positive,338.544,232.066,232.066,-0.000,-0.000,-0.000,232.066,338.544,232.066,-0.000,-0.000,-0.000,232.066,232.066,338.544,-0.000,-0.000,-0.000,0.000,0.000,0.000,51.279,-0.000,-0.000,0.000,0.000,0.000,-0.000,51.279,-0.000,0.000,0.000,0.000,-0.000,-0.000,51.279
2afc8a9b-ffd8-4d02-a7c7-ab6c53d43cbe,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi,mp-871,mp-871,4.507581763987567,4.507581763987567,4.507581763987567,90.0,90.0,90.0,1e-08,negative,205.204,214.959,214.959,-0.000,0.000,-0.000,214.959,205.204,214.959,-0.000,-0.000,-0.000,214.959,214.959,205.204,-0.000,-0.000,0.000,-1.332,-1.332,-1.332,67.603,-0.000,-0.000,-1.332,-1.332,-1.332,0.000,67.603,-0.000,-1.332,-1.332,-1.332,-0.000,-0.000,67.603
2afc8a9b-ffd8-4d02-a7c7-ab6c53d43cbe,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi,mp-871,mp-871,4.507581763987567,4.507581763987567,4.507581763987567,90.0,90.0,90.0,1e-08,positive,207.124,217.625,217.625,0.000,0.000,-0.000,217.625,207.124,217.625,0.000,-0.000,-0.000,217.625,217.625,207.124,0.000,0.000,-0.000,1.332,1.332,1.332,67.603,0.000,0.000,1.332,1.332,1.332,0.000,67.603,-0.000,1.332,1.332,1.332,0.000,0.000,67.603
2866f514-ad24-4ca1-afea-71c1947929a0,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi,mp-871,mp-871,4.507581763987567,4.507581763987567,4.507581763987567,90.0,90.0,90.0,1e-07,negative,206.016,216.675,216.675,-0.000,-0.000,-0.000,216.675,206.016,216.675,-0.000,-0.000,-0.000,216.675,216.675,206.016,-0.000,-0.000,-0.000,0.000,-0.000,0.000,81.673,-0.000,-0.000,0.000,0.000,0.000,-0.000,81.673,0.000,-0.000,0.000,0.000,-0.000,-0.000,81.673
2866f514-ad24-4ca1-afea-71c1947929a0,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi,mp-871,mp-871,4.507581763987567,4.507581763987567,4.507581763987567,90.0,90.0,90.0,1e-07,positive,349.940,168.212,168.212,0.000,0.000,-0.000,168.212,349.940,168.212,-0.000,0.000,-0.000,168.212,168.212,349.940,-0.000,0.000,-0.000,-0.000,0.000,-0.000,81.673,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,81.673,-0.000,0.000,-0.000,-0.000,-0.000,0.000,81.673
e4d31757-5239-4af4-9ced-9b6151f0c716,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi,mp-871,mp-871,4.507581763987567,4.507581763987567,4.507581763987567,90.0,90.0,90.0,1e-06,negative,206.085,216.744,216.744,-0.000,-0.000,-0.000,216.744,206.085,216.744,-0.000,-0.000,-0.000,216.744,216.744,206.085,-0.000,0.000,-0.000,-0.007,-0.007,-0.007,65.329,-0.000,-0.000,-0.007,-0.007,-0.007,-0.000,65.329,-0.000,-0.007,-0.007,-0.007,-0.000,-0.000,65.329
e4d31757-5239-4af4-9ced-9b6151f0c716,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi,mp-871,mp-871,4.507581763987567,4.507581763987567,4.507581763987567,90.0,90.0,90.0,1e-06,positive,206.098,216.758,216.758,0.000,0.000,0.000,216.758,206.098,216.758,0.000,0.000,0.000,216.758,216.758,206.098,0.000,-0.000,0.000,0.007,0.007,0.007,65.329,0.000,0.000,0.007,0.007,0.007,0.000,65.329,0.000,0.007,0.007,0.007,-0.000,0.000,65.329
