calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e351c3ad-8438-4a22-bef4-88f3e9dd0e3b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-08,negative,-193875.262,-199812.225,-162958.189,-51015.222,-21182.794,-16247.949,-200334.308,-274028.048,-160351.861,-120854.019,-116617.677,-101453.918,-249621.427,-247689.549,-187215.199,-17933.526,-16624.134,-151607.914,-0.004,-0.044,-0.044,-0.044,-0.003,-0.003,0.087,0.004,0.087,-0.001,0.087,-0.001,-0.135,-0.135,0.001,0.003,0.003,-0.135
61f1ec83-f268-4ea7-881d-b07f980f7ce0,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.1071133922439005,6.1071133922439005,6.1071133922439005,90.0,90.0,90.0,1e-08,negative,122.271,348.135,348.135,0.021,0.021,0.021,348.135,122.271,348.135,0.021,0.021,0.021,348.135,348.135,122.271,0.021,0.021,0.021,-138442935.354,-261593597.762,-273894285.834,-49218023.340,-1391464.873,2960115.999,-265610123.136,-155596629.094,-287553690.457,-3738544.770,-39167289.634,4498237.009,-274578722.538,-276030761.831,-154264115.821,-4098373.296,2962192.619,-44247420.426
4431e019-3423-4b82-8fda-0af81b248ba1,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.252359281061776,5.252359281061776,5.252359281061776,90.0,90.0,90.0,1e-08,positive,64.028,104.623,104.623,0.000,0.000,0.000,104.623,64.028,104.623,0.000,0.000,0.000,104.623,104.623,64.028,0.000,0.000,0.000,0.000,-0.000,-0.000,-46.086,0.000,0.000,-0.000,0.000,0.000,0.000,-46.086,0.000,-0.000,0.000,0.000,0.000,0.000,-46.086
e351c3ad-8438-4a22-bef4-88f3e9dd0e3b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,0.162,0.162,-0.162,0.000,-0.000,-0.027,-0.004,-0.027,0.004,0.027,-0.004,0.105,0.105,0.004,-0.003,0.003,-0.105
61f1ec83-f268-4ea7-881d-b07f980f7ce0,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.1071133922439005,6.1071133922439005,6.1071133922439005,90.0,90.0,90.0,1e-08,positive,122.271,348.135,348.135,-0.018,-0.021,-0.021,348.135,122.271,348.135,-0.021,-0.018,-0.021,348.135,348.135,122.271,-0.021,-0.021,-0.018,41420976.330,355884347.301,389100418.486,-42062409.201,5610095.700,1686357.673,381895305.993,59945952.203,384894803.911,1054604.246,-53672692.849,544884.038,350621516.692,385190433.666,36554624.519,-1513896.103,-525087.481,-40098272.269
f622c6b6-068f-4aa4-957b-a55893f37430,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.252359281061776,5.252359281061776,5.252359281061776,90.0,90.0,90.0,1e-07,negative,64.028,104.623,104.623,-0.000,-0.000,-0.000,104.623,64.028,104.623,-0.000,-0.000,-0.000,104.623,104.623,64.028,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-46.086,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-46.086,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-46.086
da37c211-ebf5-4cf0-94a1-49483f802fa7,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-07,negative,-1040.932,68.336,-1121.347,166.711,-965.018,81.443,-1801.423,-1830.189,193.404,-463.235,249.571,1565.267,-19352.960,-19334.825,-20321.426,-2178.091,-2194.049,-2803.545,-0.000,0.008,0.008,0.008,0.000,0.000,-0.001,0.000,-0.001,-0.000,-0.001,-0.000,-0.002,-0.002,-0.000,0.001,0.001,-0.002
f2f31d99-3be1-46e5-85a2-4698dbf5aa89,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.1071133922439005,6.1071133922439005,6.1071133922439005,90.0,90.0,90.0,1e-07,negative,122.271,348.135,348.135,-0.000,-0.000,-0.000,348.135,122.271,348.135,-0.000,-0.000,-0.000,348.135,348.135,122.271,-0.000,-0.000,-0.000,-13767182.138,-28104172.863,-27313098.497,-4394543.086,-39331.857,-150645.341,-26413931.697,-12699919.407,-26957540.540,-195988.252,-4313473.118,-677562.502,-26589063.896,-25782886.811,-13559161.954,-925895.486,-80216.223,-4388650.582
f622c6b6-068f-4aa4-957b-a55893f37430,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.252359281061776,5.252359281061776,5.252359281061776,90.0,90.0,90.0,1e-07,positive,64.028,104.623,104.623,0.000,0.000,0.000,104.623,64.028,104.623,0.000,0.000,0.000,104.623,104.623,64.028,0.000,0.000,0.000,0.000,-0.000,-0.000,-46.086,0.000,0.000,-0.000,0.000,-0.000,0.000,-46.086,0.000,-0.000,-0.000,0.000,0.000,0.000,-46.086
da37c211-ebf5-4cf0-94a1-49483f802fa7,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.005,-0.005,0.005,-0.000,0.000,0.124,-0.009,0.124,-0.017,-0.124,0.017,-0.011,-0.011,0.000,-0.000,0.000,0.011
f2f31d99-3be1-46e5-85a2-4698dbf5aa89,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.1071133922439005,6.1071133922439005,6.1071133922439005,90.0,90.0,90.0,1e-07,positive,122.271,348.134,348.134,0.000,0.000,0.000,348.134,122.271,348.134,0.000,0.000,0.000,348.134,348.134,122.271,0.000,0.000,0.000,5479685.093,32802235.464,33084569.248,-4465928.033,97075.189,193035.780,35268457.081,6018593.657,31190324.268,220447.893,-3594380.792,595359.047,33566370.546,32416200.309,6134852.325,-324139.032,-302143.323,-4334380.161
40c832d8-f8e3-4f87-a61c-22fae2dc1687,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.252359281061776,5.252359281061776,5.252359281061776,90.0,90.0,90.0,1e-06,negative,64.029,104.624,104.624,-0.000,-0.000,-0.000,104.624,64.029,104.624,-0.000,-0.000,-0.000,104.624,104.624,64.029,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-46.086,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-46.086,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-46.086
5f02b99e-aef8-420d-b299-a6193a241a8a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-06,negative,-1403.394,-1297.098,-2096.117,-748.356,-425.724,7.625,-1075.004,-1233.248,-1105.760,-158.478,1.868,464.188,-600.447,-636.091,-438.565,-77.435,-84.122,-181.732,0.000,0.001,0.001,0.001,0.000,0.000,-0.001,-0.000,-0.001,0.000,-0.001,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
b18a6380-367d-46d6-bc94-41f22e76173c,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.1071133922439005,6.1071133922439005,6.1071133922439005,90.0,90.0,90.0,1e-06,negative,122.272,348.140,348.140,0.000,0.000,0.000,348.140,122.272,348.140,0.000,0.000,0.000,348.140,348.140,122.272,0.000,0.000,0.000,-1244975.385,-2590418.372,-2794343.647,-352857.748,-34953.264,-52880.509,-2424435.700,-1170592.643,-2866783.411,-85190.561,-281370.115,1009.220,-13286364.953,-13286388.062,-5954914.789,0.003,0.003,-11554889.559
40c832d8-f8e3-4f87-a61c-22fae2dc1687,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.252359281061776,5.252359281061776,5.252359281061776,90.0,90.0,90.0,1e-06,positive,64.028,104.623,104.623,0.000,0.000,0.000,104.623,64.028,104.623,0.000,0.000,0.000,104.623,104.623,64.028,0.000,0.000,0.000,0.000,-0.000,-0.000,-46.086,0.000,0.000,-0.000,0.000,-0.000,0.000,-46.086,0.000,-0.000,-0.000,0.000,0.000,0.000,-46.086
5f02b99e-aef8-420d-b299-a6193a241a8a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.001,0.001,-0.000,0.000,-0.000,-0.001
b18a6380-367d-46d6-bc94-41f22e76173c,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.1071133922439005,6.1071133922439005,6.1071133922439005,90.0,90.0,90.0,1e-06,positive,122.270,348.130,348.130,-0.000,-0.000,-0.000,348.130,122.270,348.130,-0.000,-0.000,-0.000,348.130,348.130,122.270,-0.000,-0.000,-0.000,410682.470,3959888.198,3624976.325,-576023.016,27499.448,-8066.345,3868238.413,368929.029,3625117.937,4777.979,-607569.195,29505.561,3888556.312,3616648.371,363758.923,64861.389,-7892.660,-514142.867
7d48a747-6df1-40fc-9b09-1abbabe78a2c,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn,L1_0--AuCu,L1_0--AuCu,2.8627096105520833,2.8627096105520833,9.14393165754093,90.0,90.0,90.0,1e-08,negative,33.467,5.231,0.000,0.000,0.000,0.000,5.231,33.467,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,9.930
7d48a747-6df1-40fc-9b09-1abbabe78a2c,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn,L1_0--AuCu,L1_0--AuCu,2.8627096105520833,2.8627096105520833,9.14393165754093,90.0,90.0,90.0,1e-08,positive,33.467,5.231,-0.000,-0.000,-0.000,-0.000,5.231,33.467,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.930
75eb4493-fce7-4676-86a7-28c0d7d6f01a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn,L1_0--AuCu,L1_0--AuCu,2.8627096105520833,2.8627096105520833,9.14393165754093,90.0,90.0,90.0,1e-07,negative,33.467,5.231,0.000,0.000,0.000,0.000,5.231,33.467,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,9.930
75eb4493-fce7-4676-86a7-28c0d7d6f01a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn,L1_0--AuCu,L1_0--AuCu,2.8627096105520833,2.8627096105520833,9.14393165754093,90.0,90.0,90.0,1e-07,positive,33.467,5.231,-0.000,-0.000,-0.000,0.000,5.231,33.467,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.930
954e8e10-550c-4a2d-a3b9-39dde61b0bb1,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn,L1_0--AuCu,L1_0--AuCu,2.8627096105520833,2.8627096105520833,9.14393165754093,90.0,90.0,90.0,1e-06,negative,33.468,5.231,0.000,0.000,0.000,-0.000,5.231,33.468,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,9.930
954e8e10-550c-4a2d-a3b9-39dde61b0bb1,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn,L1_0--AuCu,L1_0--AuCu,2.8627096105520833,2.8627096105520833,9.14393165754093,90.0,90.0,90.0,1e-06,positive,33.467,5.231,-0.000,-0.000,-0.000,-0.000,5.231,33.467,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.930
