key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b85421e8-e740-4ead-b570-61d2e0fd08d6,A15--beta-W,A15--beta-W,static,False,-2.7241117958889993,-2.7241117958889993,4.085211831701543,4.085211831701543,4.085211831701543,90.0,90.0,90.0
1ce19c01-34a8-445c-917e-c184a14dce6f,mp-1192619,mp-1192619,box,False,-2.7172562916505165,-2.7172562916505165,19.860037574803364,19.860037574803364,19.860037574803364,90.0,90.0,90.0
3298ad20-a7cc-438e-a874-ee475bdc55bd,A6--In--bct,A6--In--bct,static,False,-2.6139495703642996,-2.6139495703642996,3.5375505182502005,3.5375505182502005,8.65866591951846,90.0,90.0,90.0
9e1cf8fd-0239-47e9-8f33-853c197bcbcf,A1--Cu--fcc,A1--Cu--fcc,static,True,-2.4989792850177746,-2.4989792850177746,4.999884194401084,4.999884194401085,11.911605643355665,90.0,90.0,120.00000000000001
166db5a1-62ea-4e6a-9a93-678a55515662,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.4869052235817493,-2.4869052235817493,2.321978226231221,2.321978226231221,3.8942985529033898,90.0,90.0,120.00000000000001
86620433-3e2e-4c80-ab1b-726446bc9283,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.48207382880485,-2.48207382880485,2.332030769498873,2.332030769498873,7.73235184791503,90.0,90.0,120.00000000000001
bc0ec88f-4338-48f1-8ced-2b2a088bf70e,A1--Cu--fcc,oqmd-1214512,box,False,-2.476795082117875,-2.476795082117875,3.3166761238967197,3.3166761238967197,3.3166761238967197,90.0,90.0,90.0
8fa3c8ef-bc10-42f9-979a-1158dab2ef80,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.4767950821169746,-2.4767950821169746,3.316676123897041,3.316676123897041,3.316676123897041,90.0,90.0,90.0
17f111de-eeb9-4a5f-bae1-dbc9c3ae9cce,A6--In--bct,A6--In--bct,box,True,-2.4767950821165496,-2.4767950821165496,3.316676123860749,3.316676123860749,3.316676123860749,90.0,90.0,90.0
83f5dbda-8630-463a-9bee-9a5b604bb76f,A1--Cu--fcc,oqmd-1214512,static,False,-2.4767950821164244,-2.4767950821164244,3.316676123897045,3.316676123897045,3.316676123897045,90.0,90.0,90.0
de04ec6d-b659-4ab2-b87e-7e9befcf21ac,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.476795082116124,-2.476795082116124,3.3166761238970444,3.3166761238970444,3.3166761238970444,90.0,90.0,90.0
c4c3d183-c35a-42c3-94a6-64e99049815a,A15--beta-W,A15--beta-W,static,False,-1.5750512860622499,-1.5750512860622499,8.164807389652545,8.164807389652545,8.164807389652545,90.0,90.0,90.0
f92d756f-b068-41ed-a30e-1bcbcb6788e4,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.026480963168197997,-0.026480963168197997,4.96852434086486,4.96852434086486,4.96852434086486,90.0,90.0,90.0
d4955bb7-583d-49d5-b288-596c1f700e89,A2--W--bcc,A2--W--bcc,box,False,-0.026100398218632,-0.026100398218632,5.7457720868249,5.7457720868249,5.7457720868249,90.0,90.0,90.0
91eaa5c0-e32a-4035-b57b-3cef2dee52e0,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.0257660654493975,-0.0257660654493975,7.046125117995008,7.046125117995008,7.046125117995008,90.0,90.0,90.0
