calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ea43fafd-8fbe-4d75-a7b2-351463d77ed4,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,B2--CsCl,B2--CsCl,5.773502691896261,5.773502691896261,5.773502691896261,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11436.423,14571.645,13898.441,2795.952,619.415,-1602.714,9486.416,-946.375,8786.153,1824.540,5442.916,-918.374,13334.267,-759.527,5779.137,609.502,4285.226,5275.500
1fe1ee9a-1307-4af2-9e34-8d800260b73a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.384480587906258,6.384480587906258,6.384480587906258,90.0,90.0,90.0,1e-08,negative,17.394,120.164,120.164,0.001,0.001,0.001,120.164,17.394,120.164,0.001,0.001,0.001,120.164,120.164,17.394,0.001,0.001,0.001,-166561612.135,-160575101.066,-157211483.010,26627563.084,-18853551.781,-10785821.205,-157917625.448,-164951931.697,-156211133.708,-17037344.688,27812319.193,-11145538.300,-151683701.914,-153315695.136,-158405490.717,-15508383.744,-10974274.947,25237414.096
408e0f6f-74c0-454d-b64e-2ef0a4811cf7,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-08,negative,186.538,336.736,351.853,-53.513,52.312,60.431,-1557.372,396.263,-2186.008,-94.341,589.905,-471.564,-13.456,-363.254,512.451,99.440,668.325,484.539,247.894,-34218796.622,-34218797.307,-34218796.964,-560.688,-560.688,-33884231.783,324.035,-33884232.461,-143.613,-33884232.122,-143.613,-33467089.131,-33467089.801,2266.347,1866.258,1866.258,-33467089.466
4bb0f45f-ca00-4e7f-a4f4-226d2a7a7f4c,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.069671080598561,6.069671080598561,6.069671080598561,90.0,90.0,90.0,1e-08,negative,1626.411,2417.902,2417.902,-0.000,-0.000,-0.000,2417.902,1626.411,2417.902,-0.000,-0.000,-0.000,2417.902,2417.902,1626.411,-0.000,-0.000,-0.000,-215716550.106,-224654291.788,-229118718.727,17304910.880,-3965745.387,-1700465.905,-220220078.724,-208730411.056,-223498049.321,-1491863.758,16634798.987,-350016.244,-220948280.343,-227437812.858,-214960673.785,-3088400.401,-34538.568,16631669.877
64e179be-11b2-4f1c-ad26-a113d3f8fb63,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.3903024225411205,4.3903024225411205,4.3903024225411205,90.0,90.0,90.0,1e-08,negative,26653.506,26705.056,26705.056,0.000,0.000,0.000,26705.056,26653.506,26705.056,0.000,0.000,0.000,26705.056,26705.056,26653.506,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-80.681,-0.001,-0.001,-0.000,-0.000,-0.000,-0.001,-80.681,-0.001,-0.000,-0.000,-0.000,-0.000,-0.001,-80.681
1fe1ee9a-1307-4af2-9e34-8d800260b73a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.384480587906258,6.384480587906258,6.384480587906258,90.0,90.0,90.0,1e-08,positive,17.394,120.164,120.164,-0.000,0.000,0.000,120.164,17.394,120.164,0.000,-0.000,0.000,120.164,120.164,17.394,0.000,0.000,-0.000,164148296.213,171787278.099,172668666.776,24141634.297,-4155912.716,-4243548.776,161294581.014,154948583.411,162464153.671,-3098495.359,23226583.142,-3582974.625,165446830.158,166592860.288,158875874.687,-4017747.351,-4192137.419,23923921.389
408e0f6f-74c0-454d-b64e-2ef0a4811cf7,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-142.958,36154917.935,36154918.658,-36154918.297,-45.008,45.008,38164885.316,-442.182,38164886.079,-202.237,-38164885.698,202.237,34952722.782,34952723.481,-915.828,40.928,-40.928,-34952723.132
4bb0f45f-ca00-4e7f-a4f4-226d2a7a7f4c,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.069671080598561,6.069671080598561,6.069671080598561,90.0,90.0,90.0,1e-08,positive,1626.413,2417.905,2417.905,-0.000,0.000,0.000,2417.905,1626.413,2417.905,0.000,-0.000,0.000,2417.905,2417.905,1626.413,0.000,0.000,0.000,217596804.065,233251493.449,230802484.660,19557836.476,1658430.255,497298.889,226828665.526,215566764.259,225027353.485,-1889099.702,21554438.093,548339.859,233888508.037,230098492.387,216423029.056,1812111.744,1117765.976,22231673.020
64e179be-11b2-4f1c-ad26-a113d3f8fb63,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.3903024225411205,4.3903024225411205,4.3903024225411205,90.0,90.0,90.0,1e-08,positive,26653.488,26705.037,26705.037,0.001,0.001,0.001,26705.037,26653.488,26705.037,0.001,0.001,0.001,26705.037,26705.037,26653.488,0.000,0.000,0.001,0.000,0.000,0.000,-80.680,0.001,0.000,0.000,0.000,0.000,0.001,-80.680,0.000,0.000,0.000,0.000,0.001,0.000,-80.680
2106c2f0-3153-4cf6-8312-e0194d4e2d1e,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.384480587906258,6.384480587906258,6.384480587906258,90.0,90.0,90.0,1e-07,negative,17.394,120.164,120.164,-0.000,-0.000,-0.000,120.164,17.394,120.164,-0.000,-0.000,-0.000,120.164,120.164,17.394,-0.000,-0.000,-0.000,-15659561.094,-14826487.027,-15189288.072,2630485.137,-1478743.134,-1426450.794,-15354575.020,-16227798.509,-15803067.698,-1653702.232,2700651.239,-1220386.017,-14527711.660,-14800447.148,-15415084.499,-1597702.319,-1174870.280,2565900.358
d8552d23-a205-4db9-8565-cbbaf6d98ebd,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-07,negative,-30.358,-49.687,-58.034,8.105,10.523,-0.459,34.820,64.736,32.504,-2.595,-13.254,4.610,46.835,67.267,41.050,0.909,5.756,-16.828,57.890,-3751222.056,-3751222.807,-3751222.432,-67.600,-67.600,-3904781.975,28.580,-3904782.756,-40.920,-3904782.365,-40.920,-3701556.224,-3701556.965,15.305,-13.757,-13.757,-3701556.594
bdbf6398-7b33-477a-8eeb-1e0e5b223fd2,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.069671080598561,6.069671080598561,6.069671080598561,90.0,90.0,90.0,1e-07,negative,1626.401,2417.887,2417.887,0.000,-0.000,-0.000,2417.887,1626.401,2417.887,-0.000,0.000,-0.000,2417.887,2417.887,1626.401,-0.000,-0.000,0.000,-21223987.209,-22555731.936,-22673966.215,1724655.771,262871.263,3900.235,-22211428.735,-20919746.322,-22370898.732,-61033.651,1844820.822,206938.888,-22963094.785,-22787575.980,-21534281.744,-10210.459,161262.929,1883876.450
d61340b0-7101-468e-a733-6fd46fe55fc7,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.3903024225411205,4.3903024225411205,4.3903024225411205,90.0,90.0,90.0,1e-07,negative,26653.585,26705.139,26705.139,-0.000,-0.000,-0.000,26705.139,26653.585,26705.139,-0.000,-0.000,-0.000,26705.139,26705.139,26653.585,-0.000,-0.000,-0.000,-0.003,-0.003,-0.003,-81.092,-0.000,-0.000,-0.003,-0.003,-0.003,-0.000,-81.092,-0.000,-0.003,-0.003,-0.003,-0.000,-0.000,-81.092
2106c2f0-3153-4cf6-8312-e0194d4e2d1e,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.384480587906258,6.384480587906258,6.384480587906258,90.0,90.0,90.0,1e-07,positive,17.394,120.164,120.164,-0.000,-0.000,-0.000,120.164,17.394,120.164,-0.000,-0.000,-0.000,120.164,120.164,17.394,-0.000,-0.000,-0.000,17703885.264,18538349.780,18763223.814,2865652.329,-89054.659,238152.850,18179923.641,17421052.835,18693054.746,-147343.441,2810357.288,138080.400,18266966.170,18714458.626,17638881.434,-238038.968,12681.901,2769021.380
d8552d23-a205-4db9-8565-cbbaf6d98ebd,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-55.107,3497140.125,3497140.825,-3497140.475,-58.670,58.670,3561027.681,-118.395,3561028.394,-55.252,-3561028.037,55.252,3348662.425,3348663.095,-7.236,8.210,-8.210,-3348662.760
bdbf6398-7b33-477a-8eeb-1e0e5b223fd2,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.069671080598561,6.069671080598561,6.069671080598561,90.0,90.0,90.0,1e-07,positive,1626.423,2417.919,2417.919,0.000,0.000,0.000,2417.919,1626.423,2417.919,0.000,0.000,0.000,2417.919,2417.919,1626.423,0.000,0.000,0.000,20582371.867,22058733.573,22072233.245,2341328.232,-242808.115,145459.792,23511962.748,21992991.057,23322504.740,415859.775,2130579.448,83702.738,22886691.589,22878733.009,21198461.313,241727.580,23597.523,2129030.101
d61340b0-7101-468e-a733-6fd46fe55fc7,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.3903024225411205,4.3903024225411205,4.3903024225411205,90.0,90.0,90.0,1e-07,positive,26653.409,26704.953,26704.953,0.000,0.000,0.000,26704.953,26653.409,26704.953,0.000,0.000,0.000,26704.953,26704.953,26653.409,0.000,0.000,0.000,0.003,0.003,0.003,-81.091,0.000,0.000,0.003,0.003,0.003,0.000,-81.091,0.000,0.003,0.003,0.003,0.000,0.000,-81.091
4065770d-f902-479c-9b86-de551302de60,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.384480587906258,6.384480587906258,6.384480587906258,90.0,90.0,90.0,1e-06,negative,17.394,120.165,120.165,0.000,-0.000,-0.000,120.165,17.394,120.165,-0.000,0.000,-0.000,120.165,120.165,17.394,-0.000,-0.000,0.000,-1667379.811,-1622753.911,-1595728.593,274599.213,-145605.753,-149469.746,-1610355.980,-1661378.365,-1578673.286,-149958.950,268357.284,-143388.474,-1598490.160,-1565395.254,-1638234.675,-128794.466,-183955.546,272051.146
a34b720f-7146-4a94-a62f-df4e316629ed,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-06,negative,0.353,1.262,0.365,2.937,0.784,-0.110,-18.915,-19.359,3.661,1.757,-2.145,21.499,-9.288,-10.913,-3.053,-2.848,-0.416,-0.845,16.780,-338612.502,-338613.179,-338612.840,-5.100,-5.100,-396852.384,10.158,-396853.178,-3.061,-396852.781,-3.061,-421068.305,-421069.147,2.260,0.674,0.674,-421068.726
e3975456-67ce-4085-8984-bbdf394b78ea,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.069671080598561,6.069671080598561,6.069671080598561,90.0,90.0,90.0,1e-06,negative,1626.299,2417.745,2417.745,-0.000,-0.000,-0.000,2417.745,1626.299,2417.745,-0.000,-0.000,-0.000,2417.745,2417.745,1626.299,-0.000,-0.000,-0.000,-2037522.743,-2234535.371,-2240831.682,184439.974,15.812,-23942.226,-2249100.122,-2093121.980,-2266384.815,-24474.711,143004.841,476.150,-2258356.170,-2271055.884,-2091287.026,-4541.463,-22835.780,196559.447
5f51a107-6dc8-4a0c-ad43-aa8f56b341dd,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.3903024225411205,4.3903024225411205,4.3903024225411205,90.0,90.0,90.0,1e-06,negative,26654.374,26705.977,26705.977,-0.000,-0.000,-0.000,26705.977,26654.374,26705.977,-0.000,-0.000,-0.000,26705.977,26705.977,26654.374,-0.000,-0.000,-0.000,-0.027,-0.027,-0.027,-62.706,-0.000,-0.000,-0.027,-0.027,-0.027,-0.000,-62.706,-0.000,-0.027,-0.027,-0.027,-0.000,-0.000,-62.706
4065770d-f902-479c-9b86-de551302de60,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.384480587906258,6.384480587906258,6.384480587906258,90.0,90.0,90.0,1e-06,positive,17.395,120.164,120.164,0.000,0.000,0.000,120.164,17.395,120.164,0.000,0.000,0.000,120.164,120.164,17.395,0.000,0.000,0.000,1682256.778,1697903.116,1734142.817,243845.953,-8340.964,18107.283,1722528.405,1672358.138,1748284.506,-15133.838,235982.207,-3961.265,1727522.346,1750130.189,1662866.179,6525.405,11832.272,247955.817
a34b720f-7146-4a94-a62f-df4e316629ed,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.021,340151.860,340152.540,-340152.200,-9.839,9.839,349926.987,-7.514,349927.687,1.355,-349927.337,-1.355,344718.626,344719.315,-1.458,-2.926,2.926,-344718.971
e3975456-67ce-4085-8984-bbdf394b78ea,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.069671080598561,6.069671080598561,6.069671080598561,90.0,90.0,90.0,1e-06,positive,1626.524,2418.061,2418.061,-0.000,0.000,0.000,2418.061,1626.524,2418.061,0.000,-0.000,0.000,2418.061,2418.061,1626.524,0.000,0.000,-0.000,2094102.018,2244647.364,2234321.632,169061.751,-11087.231,44370.004,2266359.225,2060706.125,2241666.243,-11314.760,170481.934,-160.136,2281275.957,2317087.020,2116156.431,1674.247,42905.224,148838.242
5f51a107-6dc8-4a0c-ad43-aa8f56b341dd,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.3903024225411205,4.3903024225411205,4.3903024225411205,90.0,90.0,90.0,1e-06,positive,26652.619,26704.115,26704.115,-0.000,0.000,0.000,26704.115,26652.619,26704.115,0.000,-0.000,0.000,26704.115,26704.115,26652.619,0.000,0.000,-0.000,0.027,0.027,0.027,-62.706,0.000,0.000,0.027,0.027,0.027,0.000,-62.706,0.000,0.027,0.027,0.027,0.000,0.000,-62.706
008fa379-9678-4685-a8bc-00cf2f1f0b9f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,L1_0--AuCu,L1_0--AuCu,2.67645988037272,2.67645988037272,9.25605370126702,90.0,90.0,90.0,1e-08,negative,100.760,-7.318,0.000,0.000,0.000,-0.000,-7.318,100.760,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,4.524
97da8ba2-523f-4ccc-818b-b4312c3d90e4,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,L1_0--AuCu,L1_0--AuCu,2.676459880372721,2.676459880372721,9.25622606650384,90.0,90.0,90.0,1e-08,negative,100.758,-7.318,0.000,0.000,0.000,-0.000,-7.318,100.758,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,4.524
1f1db31c-3cf6-428c-8e82-334a19819a07,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,L1_0--AuCu,L1_0--AuCu,2.6466861255065144,2.6466861255065144,4.268473194940137,90.0,90.0,90.0,1e-08,negative,359.356,90.600,325.263,0.000,0.000,0.000,90.600,359.356,325.263,0.000,0.000,0.000,325.263,325.263,740.126,0.000,0.000,0.000,0.000,0.000,0.000,289.451,0.000,0.000,0.000,0.000,0.000,0.000,289.451,-0.000,0.000,0.000,0.000,0.000,0.000,144.158
008fa379-9678-4685-a8bc-00cf2f1f0b9f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,L1_0--AuCu,L1_0--AuCu,2.67645988037272,2.67645988037272,9.25605370126702,90.0,90.0,90.0,1e-08,positive,100.760,-7.318,-0.000,-0.000,-0.000,0.000,-7.318,100.760,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,4.524
97da8ba2-523f-4ccc-818b-b4312c3d90e4,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,L1_0--AuCu,L1_0--AuCu,2.676459880372721,2.676459880372721,9.25622606650384,90.0,90.0,90.0,1e-08,positive,100.758,-7.318,-0.000,-0.000,-0.000,0.000,-7.318,100.758,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,4.524
1f1db31c-3cf6-428c-8e82-334a19819a07,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,L1_0--AuCu,L1_0--AuCu,2.6466861255065144,2.6466861255065144,4.268473194940137,90.0,90.0,90.0,1e-08,positive,359.356,90.600,325.263,-0.000,0.000,-0.000,90.600,359.356,325.263,0.000,-0.000,-0.000,325.263,325.263,740.126,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,289.451,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,289.451,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,144.158
