calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b8a2a340-b70a-4aa9-984e-eb6385a3a272,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Mn,L1_2--AuCu3,L1_2--AuCu3,3.19298026060204,3.19298026060204,3.19298026060204,90.0,90.0,90.0,1e-08,negative,874.085,266.786,266.786,-0.000,-0.000,-0.000,266.786,874.085,266.786,-0.000,-0.000,-0.000,266.786,266.786,874.085,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,240.844,-0.000,-0.000,0.000,-0.000,0.000,-0.000,240.844,-0.000,0.000,0.000,-0.000,-0.000,-0.000,240.844
094a7297-ba12-4cb8-9664-3e7c9a94ee5c,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Mn,L1_2--AuCu3,L1_2--AuCu3,6.747444483852551,6.747444483852551,6.747444483852551,90.0,90.0,90.0,1e-08,positive,-18.239,10.948,10.948,-0.000,0.000,0.000,10.948,-18.239,10.948,-0.000,0.000,0.000,10.948,10.948,-18.239,-0.000,0.000,0.000,0.000,0.000,0.000,-12.599,0.000,0.000,0.000,0.000,0.000,0.000,-12.599,0.000,0.000,0.000,0.000,0.000,0.000,-12.599
b8a2a340-b70a-4aa9-984e-eb6385a3a272,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Mn,L1_2--AuCu3,L1_2--AuCu3,3.19298026060204,3.19298026060204,3.19298026060204,90.0,90.0,90.0,1e-08,positive,874.085,266.786,266.786,0.000,0.000,0.000,266.786,874.085,266.786,0.000,0.000,0.000,266.786,266.786,874.085,0.000,0.000,0.000,0.000,-0.000,0.000,240.844,0.000,0.000,-0.000,0.000,-0.000,0.000,240.844,-0.000,-0.000,-0.000,0.000,0.000,0.000,240.844
62059d6c-d75b-450e-a839-974a77e8ddd4,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Mn,L1_2--AuCu3,L1_2--AuCu3,6.747444483852551,6.747444483852551,6.747444483852551,90.0,90.0,90.0,1e-07,negative,-18.239,10.948,10.948,-0.000,-0.000,-0.000,10.948,-18.239,10.948,-0.000,-0.000,-0.000,10.948,10.948,-18.239,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-12.599,-0.000,0.000,0.000,0.000,-0.000,-0.000,-12.599,-0.000,0.000,-0.000,0.000,0.000,-0.000,-12.599
ed7df12a-ff58-4158-98ea-4116ee3f6685,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Mn,L1_2--AuCu3,L1_2--AuCu3,3.19298026060204,3.19298026060204,3.19298026060204,90.0,90.0,90.0,1e-07,negative,874.085,266.787,266.787,-0.000,-0.000,-0.000,266.787,874.085,266.787,-0.000,-0.000,-0.000,266.787,266.787,874.085,-0.000,-0.000,-0.000,0.000,0.000,0.000,240.844,-0.000,-0.000,0.000,0.000,0.000,-0.000,240.844,-0.000,0.000,0.000,0.000,-0.000,-0.000,240.844
62059d6c-d75b-450e-a839-974a77e8ddd4,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Mn,L1_2--AuCu3,L1_2--AuCu3,6.747444483852551,6.747444483852551,6.747444483852551,90.0,90.0,90.0,1e-07,positive,-18.239,10.948,10.948,-0.000,-0.000,-0.000,10.948,-18.239,10.948,-0.000,0.000,-0.000,10.948,10.948,-18.239,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-12.599,0.000,0.000,-0.000,-0.000,0.000,0.000,-12.599,0.000,-0.000,0.000,-0.000,0.000,0.000,-12.599
ed7df12a-ff58-4158-98ea-4116ee3f6685,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Mn,L1_2--AuCu3,L1_2--AuCu3,3.19298026060204,3.19298026060204,3.19298026060204,90.0,90.0,90.0,1e-07,positive,874.085,266.786,266.786,0.000,0.000,0.000,266.786,874.085,266.786,0.000,0.000,0.000,266.786,266.786,874.085,0.000,0.000,0.000,-0.000,-0.000,-0.000,240.844,0.000,0.000,-0.000,-0.000,-0.000,0.000,240.844,0.000,-0.000,-0.000,-0.000,0.000,0.000,240.844
09dfb438-3807-4c16-9daf-ea1d517016cc,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Mn,L1_2--AuCu3,L1_2--AuCu3,6.747444483852551,6.747444483852551,6.747444483852551,90.0,90.0,90.0,1e-06,negative,-18.240,10.948,10.948,-0.000,-0.000,-0.000,10.948,-18.240,10.948,-0.000,-0.000,-0.000,10.948,10.948,-18.240,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-12.599,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-12.599,0.000,0.000,-0.000,0.000,-0.000,-0.000,-12.599
c3a43ab3-0ab3-416c-8eea-9a9b14cc486c,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Mn,L1_2--AuCu3,L1_2--AuCu3,3.19298026060204,3.19298026060204,3.19298026060204,90.0,90.0,90.0,1e-06,negative,874.089,266.788,266.788,-0.000,-0.000,-0.000,266.788,874.089,266.788,-0.000,-0.000,-0.000,266.788,266.788,874.089,-0.000,-0.000,-0.000,0.000,0.001,0.001,240.844,-0.000,-0.000,0.001,0.000,0.001,-0.000,240.844,-0.000,0.001,0.001,0.000,-0.000,-0.000,240.844
09dfb438-3807-4c16-9daf-ea1d517016cc,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Mn,L1_2--AuCu3,L1_2--AuCu3,6.747444483852551,6.747444483852551,6.747444483852551,90.0,90.0,90.0,1e-06,positive,-18.239,10.948,10.948,-0.000,0.000,-0.000,10.948,-18.239,10.948,-0.000,0.000,-0.000,10.948,10.948,-18.239,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-12.599,0.000,0.000,-0.000,-0.000,0.000,0.000,-12.599,-0.000,-0.000,0.000,-0.000,0.000,0.000,-12.599
c3a43ab3-0ab3-416c-8eea-9a9b14cc486c,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Mn,L1_2--AuCu3,L1_2--AuCu3,3.19298026060204,3.19298026060204,3.19298026060204,90.0,90.0,90.0,1e-06,positive,874.081,266.785,266.785,0.000,-0.000,-0.000,266.785,874.081,266.785,-0.000,0.000,0.000,266.785,266.785,874.081,0.000,0.000,0.000,-0.000,-0.001,-0.001,240.844,0.000,0.000,-0.001,-0.000,-0.001,0.000,240.844,0.000,-0.001,-0.001,-0.000,0.000,-0.000,240.844
