calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1334a7f8-9669-42f1-a7f3-3815f80aa3a1,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.191574085187007,6.191574085187007,6.191574085187007,90.0,90.0,90.0,1e-06,negative,516.863,822.733,822.733,0.000,0.000,0.000,822.733,516.863,822.733,0.000,0.000,0.000,822.733,822.733,516.863,0.000,0.000,0.000,-3530536.698,-3151777.100,-3151397.863,1255609.657,-771160.121,-783805.582,-3119238.710,-3546603.962,-3178309.408,-758179.276,1265829.074,-838082.146,-3237643.054,-3222615.336,-3582508.998,-802456.956,-795283.021,1231022.882
92cad6ce-6b76-4fdd-8bc9-a14716570b2b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.803015571058012,10.803015571058012,10.803015571058012,90.0,90.0,90.0,1e-06,negative,-0.074,1.729,1.729,0.000,0.000,-0.000,1.729,-0.074,1.729,0.000,0.000,-0.000,1.729,1.729,-0.074,-0.000,0.000,0.000,-2072.861,-80037.175,-77048.220,-69501.499,-2056.445,-1020.766,-79222.529,-4098.092,-75296.573,-1837.789,-67729.006,-1156.947,-73847.529,-73382.678,-1670.850,-1685.193,-1480.245,-66437.457
1334a7f8-9669-42f1-a7f3-3815f80aa3a1,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.191574085187007,6.191574085187007,6.191574085187007,90.0,90.0,90.0,1e-06,positive,2470529.622,2448694.310,2430725.124,470040.430,444630.276,439408.536,2389015.174,2367558.094,2361975.989,451630.412,439652.567,408358.514,2125872.340,2094595.900,2091035.091,414101.403,399680.675,414539.654,2081980.080,1892378.746,1910806.084,826549.956,63844.203,62475.941,1748102.671,1961668.087,1785911.906,82005.236,793552.708,57532.050,1549808.000,1571133.759,1731322.297,32027.888,73098.158,773993.052
92cad6ce-6b76-4fdd-8bc9-a14716570b2b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.803015571058012,10.803015571058012,10.803015571058012,90.0,90.0,90.0,1e-06,positive,-0.074,1.729,1.729,0.000,0.000,0.000,1.729,-0.074,1.729,0.000,0.000,0.000,1.729,1.729,-0.074,0.000,0.000,0.000,6008.739,78559.805,73925.193,-61749.282,2418.979,-939.995,73355.460,5176.607,72555.537,1097.132,-61021.791,-1186.434,75708.931,70840.043,1998.424,1711.153,182.808,-63875.834
bdf6f853-4370-44a1-8a76-e5162b65ab98,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi,mp-1431,mp-1431,5.023567794802534,5.023567794802534,5.023567794802534,90.0,90.0,90.0,1e-08,negative,831.226,343.454,343.454,0.000,-0.000,0.000,343.454,831.226,343.454,0.000,-0.000,-0.000,343.454,343.454,831.226,0.000,-0.000,-0.000,-0.008,-0.008,-0.008,104.650,0.000,0.000,-0.008,-0.008,-0.008,0.000,104.650,0.000,-0.008,-0.008,-0.008,0.000,-0.000,104.650
bdf6f853-4370-44a1-8a76-e5162b65ab98,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi,mp-1431,mp-1431,5.023567794802534,5.023567794802534,5.023567794802534,90.0,90.0,90.0,1e-08,positive,831.064,343.294,343.294,-0.000,-0.000,0.000,343.294,831.064,343.294,-0.000,-0.000,0.000,343.294,343.294,831.064,-0.000,0.000,0.000,0.008,0.008,0.008,104.650,-0.000,-0.000,0.008,0.008,0.008,0.000,104.650,-0.000,0.008,0.008,0.008,-0.000,0.000,104.650
b67a6b6b-99d9-4298-bb2a-39cfa2f1f92a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi,mp-1431,mp-1431,5.023567794802534,5.023567794802534,5.023567794802534,90.0,90.0,90.0,1e-07,negative,831.159,343.382,343.382,0.000,0.000,-0.000,343.382,831.159,343.382,0.000,0.000,-0.000,343.382,343.382,831.159,0.000,-0.000,-0.000,0.008,0.008,0.008,104.546,-0.000,0.000,0.008,0.008,0.008,0.000,104.546,0.000,0.008,0.008,0.008,0.000,-0.000,104.546
b67a6b6b-99d9-4298-bb2a-39cfa2f1f92a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi,mp-1431,mp-1431,5.023567794802534,5.023567794802534,5.023567794802534,90.0,90.0,90.0,1e-07,positive,831.130,343.366,343.366,-0.000,-0.000,0.000,343.366,831.130,343.366,-0.000,0.000,0.000,343.366,343.366,831.130,-0.000,-0.000,0.000,-0.008,-0.008,-0.008,104.546,-0.000,-0.000,-0.008,-0.008,-0.008,-0.000,104.546,-0.000,-0.008,-0.008,-0.008,-0.000,0.000,104.546
7b908a6a-7628-4a05-ad21-591754346c73,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi,mp-1431,mp-1431,5.023567794802534,5.023567794802534,5.023567794802534,90.0,90.0,90.0,1e-06,negative,831.210,343.377,343.377,0.000,-0.000,-0.000,343.377,831.210,343.377,0.000,0.000,-0.000,343.377,343.377,831.210,0.000,-0.000,0.000,0.002,0.001,0.001,104.546,0.000,0.000,0.001,0.002,0.001,0.000,104.546,0.000,0.001,0.001,0.002,0.000,-0.000,104.546
7b908a6a-7628-4a05-ad21-591754346c73,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi,mp-1431,mp-1431,5.023567794802534,5.023567794802534,5.023567794802534,90.0,90.0,90.0,1e-06,positive,831.079,343.371,343.370,-0.000,-0.000,0.000,343.370,831.079,343.371,-0.000,-0.000,0.000,343.371,343.370,831.079,-0.000,0.000,0.000,-0.002,-0.001,-0.001,104.546,-0.000,-0.000,-0.001,-0.002,-0.001,-0.000,104.546,-0.000,-0.001,-0.001,-0.002,-0.000,0.000,104.546
