calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
55815850-9e30-4bc1-aef7-6e4e10c83b2d,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CSi,mp-1200848,mp-1200848,3.0826986445262454,3.082698644526245,188.7760530766617,90.0,90.0,120.00000000000001,1e-07,negative,837.201,-447.464,-353.600,-2.101,0.000,-0.000,-447.444,837.133,-353.552,2.102,-0.000,-0.000,-377.958,-377.958,792.049,0.000,0.000,0.000,16.796,-16.795,0.000,958.603,0.000,-0.000,0.000,0.000,0.000,0.000,958.603,16.796,-0.613,-0.612,1.225,-0.000,-2.471,630.339
55815850-9e30-4bc1-aef7-6e4e10c83b2d,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CSi,mp-1200848,mp-1200848,3.0826986445262454,3.082698644526245,188.7760530766617,90.0,90.0,120.00000000000001,1e-07,positive,837.152,-421.074,-379.941,-1.423,0.000,-0.000,-421.094,837.219,-379.989,1.421,0.000,0.000,-376.952,-376.952,790.035,0.000,0.000,0.000,-0.871,2.031,-1.161,636.046,0.000,0.000,-0.000,-0.000,-0.000,-0.000,958.603,16.796,0.613,0.612,-1.225,0.000,-2.471,630.339
83fa0a2a-b262-452d-99f7-1cf6a0f93134,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CSi,mp-1200848,mp-1200848,3.0826986445262454,3.082698644526245,188.7760530766617,90.0,90.0,120.00000000000001,1e-06,negative,836.481,-421.704,-378.637,-1.424,0.000,0.000,-421.458,835.800,-378.202,1.436,-0.000,0.000,-376.744,-376.744,789.623,-0.000,-0.000,-0.000,-1.517,1.402,0.117,635.879,-0.000,-0.000,-0.059,-0.057,0.118,0.000,635.880,-1.460,-0.063,-0.059,0.124,-0.000,-2.471,630.341
83fa0a2a-b262-452d-99f7-1cf6a0f93134,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CSi,mp-1200848,mp-1200848,3.0826986445262454,3.082698644526245,188.7760530766617,90.0,90.0,120.00000000000001,1e-06,positive,837.855,-446.802,-354.920,-2.101,0.000,0.000,-447.003,838.532,-355.396,2.088,0.000,0.000,-378.173,-378.173,792.476,0.000,0.000,0.000,-1.404,1.519,-0.118,635.875,0.000,0.000,0.059,0.057,-0.118,-0.000,635.880,-1.460,0.063,0.059,-0.124,0.000,-2.471,630.341
87c22379-8bfd-4aa4-8920-f330b0053a84,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CSi,mp-570690,mp-570690,3.082690209600538,3.082690209600538,67.95895224412138,90.0,90.0,120.00000000000001,1e-08,negative,1785.124,-726.030,-1022.968,46.657,0.000,0.000,-451.986,840.437,-352.323,6.031,-0.000,0.000,-377.460,-377.460,791.074,0.000,-0.000,-0.000,46.657,-46.657,0.000,958.645,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,958.645,46.657,-0.002,-0.002,0.003,0.000,-7.228,632.370
87c22379-8bfd-4aa4-8920-f330b0053a84,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CSi,mp-570690,mp-570690,3.082690209600538,3.082690209600538,67.95895224412138,90.0,90.0,120.00000000000001,1e-08,positive,1785.124,-726.030,-1022.969,46.657,-0.000,-0.000,-451.288,838.042,-350.626,6.165,0.000,0.000,-377.472,-377.472,791.099,-0.000,0.000,0.000,-4.055,4.058,-0.003,635.905,0.000,0.000,0.000,0.000,-0.000,0.000,958.645,46.657,0.002,0.002,-0.003,-0.000,-7.228,632.370
ecba54d9-d206-4f5e-96ba-d065b591a0b3,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CSi,mp-570690,mp-570690,3.082690209600538,3.082690209600538,67.95895224412138,90.0,90.0,120.00000000000001,1e-07,negative,1785.125,-726.030,-1022.969,46.657,0.000,0.000,-457.411,859.144,-365.605,4.988,-0.000,0.000,-378.810,-378.810,793.774,0.000,-0.000,-0.000,-4.073,4.073,0.001,635.798,-0.000,-0.000,-0.000,-0.000,0.001,0.000,635.903,-4.057,-0.000,0.000,0.000,-0.000,-7.228,632.370
ecba54d9-d206-4f5e-96ba-d065b591a0b3,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CSi,mp-570690,mp-570690,3.082690209600538,3.082690209600538,67.95895224412138,90.0,90.0,120.00000000000001,1e-07,positive,1785.123,-726.030,-1022.968,46.657,-0.000,-0.000,-726.030,1785.122,-1022.968,-46.657,0.000,0.000,-1022.972,-1022.972,2082.103,0.000,0.000,0.000,-4.057,4.057,-0.001,635.904,0.000,0.000,0.000,0.000,-0.001,-0.000,635.903,-4.057,0.000,-0.000,-0.000,0.000,-7.228,632.370
c24360ae-7086-44f0-966d-8d938be96359,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CSi,mp-570690,mp-570690,3.082690209600538,3.082690209600538,67.95895224412138,90.0,90.0,120.00000000000001,1e-06,negative,838.760,-424.144,-378.485,-3.976,-0.000,-0.000,-423.921,838.092,-378.039,4.011,-0.000,-0.000,-377.466,-377.466,791.090,0.000,-0.000,-0.000,-4.056,4.057,0.001,635.905,-0.000,-0.000,-0.001,0.001,0.002,0.000,635.906,-4.057,0.000,0.001,0.001,0.000,-3.557,631.994
c24360ae-7086-44f0-966d-8d938be96359,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CSi,mp-570690,mp-570690,3.082690209600538,3.082690209600538,67.95895224412138,90.0,90.0,120.00000000000001,1e-06,positive,838.198,-428.828,-373.245,-4.388,-0.000,-0.000,-424.359,839.499,-379.015,3.935,0.000,0.000,-378.243,-378.243,792.637,-0.000,0.000,0.000,-4.060,4.060,-0.002,635.891,0.000,0.000,0.001,-0.001,-0.002,-0.000,635.906,-4.057,-0.000,-0.001,-0.001,-0.000,-3.557,631.994
