calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
352e4439-34eb-4f81-8bc4-3377cccfc040,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Mn,D0_3--BiF3,D0_3--BiF3,4.393502973625319,4.393502973625319,4.393502973625319,90.0,90.0,90.0,1e-06,positive,45982.559,45119.420,45119.420,-0.000,-0.000,0.000,45119.420,45982.559,45119.420,-0.000,-0.000,0.000,45119.420,45119.420,45982.559,-0.000,-0.000,0.000,0.035,0.042,0.036,3171.795,0.000,-0.000,0.042,0.035,0.036,0.000,3171.795,-0.000,0.042,0.036,0.035,-0.000,-0.000,3171.795
3d3e034e-f651-4dde-a99d-ab0924df2545,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Mn,D0_3--BiF3,D0_3--BiF3,6.3527079303738985,6.3527079303738985,6.3527079303738985,90.0,90.0,90.0,1e-06,positive,259.796,208.903,208.903,-0.000,-0.000,0.000,208.903,259.796,208.903,-0.000,-0.000,0.000,208.903,208.903,259.796,-0.000,-0.000,-0.000,0.000,0.000,0.000,18.145,-0.000,-0.000,0.000,0.000,0.000,-0.000,18.145,-0.000,0.000,0.000,0.000,0.000,-0.000,18.145
5d590456-09e0-45ac-b827-39420e32005b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Mn,D0_3--BiF3,D0_3--BiF3,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,81305.579,608786.982,609881.197,430845.250,501.800,4682.821,633695.113,80950.805,640000.404,-2147.286,455138.333,2274.602,607633.059,606011.111,90344.569,7753.054,-2730.094,418560.545
035ececb-2bf9-48cc-a021-0a9bc6a34e65,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Mn,L1_2--AuCu3,L1_2--AuCu3,2.695200394579047,2.695200394579047,2.695200394579047,90.0,90.0,90.0,1e-08,negative,111803.513,55772.713,55772.712,0.000,0.000,0.000,55772.713,111803.513,55772.712,0.000,0.000,0.000,55772.713,55772.714,111803.513,0.000,0.000,0.000,0.000,0.010,0.010,55939.276,0.000,0.000,0.010,0.000,0.010,0.000,55939.276,0.000,0.010,0.011,-0.000,0.000,0.000,55939.276
7eea6c77-2361-44a1-bedc-a76cf142efdb,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Mn,L1_2--AuCu3,L1_2--AuCu3,7.0389223339815175,7.0389223339815175,7.0389223339815175,90.0,90.0,90.0,1e-08,negative,-32425.118,17839.361,17839.361,-0.000,-0.000,-0.000,17839.361,-32425.118,17839.361,-0.000,-0.000,-0.000,17839.361,17839.361,-32425.119,-0.000,-0.000,-0.000,0.063,0.098,0.096,-105904.866,-0.000,-0.000,0.098,0.063,0.096,-0.000,-105904.866,-0.000,0.098,0.096,0.063,-0.000,-0.000,-105904.866
7d877b28-0f1b-4807-ac17-8b888840b1b0,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Mn,L1_2--AuCu3,L1_2--AuCu3,3.9440977429452384,3.9440977429452384,3.9440977429452384,90.0,90.0,90.0,1e-08,negative,442.435,235.656,235.656,0.000,0.000,0.000,235.656,442.435,235.656,0.000,0.000,0.000,235.656,235.656,442.435,0.000,0.000,0.000,0.000,0.000,0.000,209.392,-0.000,0.000,0.000,0.000,0.000,0.000,209.392,0.000,0.000,0.000,-0.000,0.000,0.000,209.392
035ececb-2bf9-48cc-a021-0a9bc6a34e65,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Mn,L1_2--AuCu3,L1_2--AuCu3,2.695200394579047,2.695200394579047,2.695200394579047,90.0,90.0,90.0,1e-08,positive,111803.474,55772.690,55772.691,-0.000,-0.000,-0.000,55772.690,111803.474,55772.691,-0.000,-0.000,-0.000,55772.690,55772.690,111803.474,0.000,0.000,-0.000,-0.000,-0.010,-0.011,55939.276,0.000,-0.000,-0.010,-0.000,-0.011,-0.000,55939.276,-0.000,-0.010,-0.011,0.000,-0.000,-0.000,55939.276
7eea6c77-2361-44a1-bedc-a76cf142efdb,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Mn,L1_2--AuCu3,L1_2--AuCu3,7.0389223339815175,7.0389223339815175,7.0389223339815175,90.0,90.0,90.0,1e-08,positive,-32425.272,17839.358,17839.358,0.000,0.000,0.000,17839.358,-32425.272,17839.358,0.000,0.000,0.000,17839.358,17839.358,-32425.272,0.000,0.000,0.000,-0.063,-0.098,-0.096,-105904.866,0.000,0.000,-0.098,-0.063,-0.096,0.000,-105904.866,0.000,-0.098,-0.096,-0.063,0.000,0.000,-105904.866
7d877b28-0f1b-4807-ac17-8b888840b1b0,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Mn,L1_2--AuCu3,L1_2--AuCu3,3.9440977429452384,3.9440977429452384,3.9440977429452384,90.0,90.0,90.0,1e-08,positive,442.435,235.656,235.656,-0.000,-0.000,-0.000,235.656,442.435,235.656,-0.000,-0.000,-0.000,235.656,235.656,442.435,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,209.392,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,209.392,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,209.392
65df5661-0739-49de-b988-d14416a5efc1,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Mn,L1_2--AuCu3,L1_2--AuCu3,2.695200394579047,2.695200394579047,2.695200394579047,90.0,90.0,90.0,1e-07,negative,111803.686,55772.809,55772.809,0.000,-0.000,-0.000,55772.809,111803.686,55772.809,-0.000,0.000,0.000,55772.809,55772.809,111803.686,-0.000,-0.000,0.000,-0.003,0.091,0.099,55939.276,-0.000,0.000,0.091,-0.003,0.099,0.000,55939.276,0.000,0.091,0.099,-0.003,0.000,0.000,55939.276
59983b7e-d180-4529-8103-461d60f2a178,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Mn,L1_2--AuCu3,L1_2--AuCu3,7.0389223339815175,7.0389223339815175,7.0389223339815175,90.0,90.0,90.0,1e-07,negative,-32424.425,17839.377,17839.377,-0.000,-0.000,-0.000,17839.377,-32424.425,17839.377,-0.000,-0.000,-0.000,17839.377,17839.377,-32424.425,-0.000,-0.000,-0.000,0.632,0.977,0.958,-105904.865,-0.000,-0.000,0.977,0.632,0.958,-0.000,-105904.865,-0.000,0.977,0.958,0.632,-0.000,-0.000,-105904.865
88b576e3-c362-4dc5-975b-078e5b725db4,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Mn,L1_2--AuCu3,L1_2--AuCu3,3.9440977429452384,3.9440977429452384,3.9440977429452384,90.0,90.0,90.0,1e-07,negative,442.435,235.656,235.656,0.000,0.000,0.000,235.656,442.435,235.656,0.000,0.000,0.000,235.656,235.656,442.435,-0.000,0.000,0.000,-0.000,0.000,0.000,209.392,0.000,0.000,0.000,-0.000,0.000,0.000,209.392,0.000,0.000,0.000,-0.000,0.000,0.000,209.392
65df5661-0739-49de-b988-d14416a5efc1,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Mn,L1_2--AuCu3,L1_2--AuCu3,2.695200394579047,2.695200394579047,2.695200394579047,90.0,90.0,90.0,1e-07,positive,111803.301,55772.594,55772.594,-0.000,0.000,-0.000,55772.594,111803.301,55772.594,-0.000,-0.000,-0.000,55772.594,55772.594,111803.300,-0.000,-0.000,-0.000,0.003,-0.091,-0.099,55939.276,-0.000,-0.000,-0.091,0.003,-0.099,-0.000,55939.276,-0.000,-0.091,-0.099,0.003,-0.000,-0.000,55939.276
59983b7e-d180-4529-8103-461d60f2a178,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Mn,L1_2--AuCu3,L1_2--AuCu3,7.0389223339815175,7.0389223339815175,7.0389223339815175,90.0,90.0,90.0,1e-07,positive,-32425.964,17839.342,17839.342,0.000,0.000,0.000,17839.342,-32425.964,17839.342,0.000,0.000,0.000,17839.342,17839.342,-32425.964,0.000,0.000,0.000,-0.632,-0.977,-0.958,-105904.865,0.000,0.000,-0.977,-0.632,-0.958,0.000,-105904.865,0.000,-0.977,-0.958,-0.632,0.000,0.000,-105904.865
88b576e3-c362-4dc5-975b-078e5b725db4,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Mn,L1_2--AuCu3,L1_2--AuCu3,3.9440977429452384,3.9440977429452384,3.9440977429452384,90.0,90.0,90.0,1e-07,positive,442.435,235.656,235.656,-0.000,-0.000,-0.000,235.656,442.435,235.656,-0.000,-0.000,-0.000,235.656,235.656,442.435,0.000,-0.000,-0.000,0.000,-0.000,-0.000,209.392,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,209.392,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,209.392
bdf1bd83-919c-415a-a890-278ce35d0ea7,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Mn,L1_2--AuCu3,L1_2--AuCu3,2.695200394579047,2.695200394579047,2.695200394579047,90.0,90.0,90.0,1e-06,negative,111805.418,55773.775,55773.775,0.000,-0.000,0.000,55773.775,111805.418,55773.775,0.000,0.000,0.000,55773.775,55773.775,111805.418,0.000,0.000,0.000,-0.028,0.906,0.990,55939.276,-0.000,0.000,0.906,-0.028,0.990,0.000,55939.276,0.000,0.906,0.990,-0.028,0.000,0.000,55939.276
9e53905b-4838-4540-a8f4-b7c64dd5c660,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Mn,L1_2--AuCu3,L1_2--AuCu3,7.0389223339815175,7.0389223339815175,7.0389223339815175,90.0,90.0,90.0,1e-06,negative,-32417.489,17839.527,17839.527,-0.000,0.000,0.000,17839.527,-32417.489,17839.527,0.000,-0.000,-0.000,17839.527,17839.527,-32417.489,-0.000,-0.000,-0.000,6.323,9.771,9.584,-105904.766,-0.000,-0.000,9.771,6.323,9.584,-0.000,-105904.766,-0.000,9.771,9.584,6.323,-0.000,-0.000,-105904.766
8d7823c6-63d5-4b40-bf17-467e3c21ba9b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Mn,L1_2--AuCu3,L1_2--AuCu3,3.9440977429452384,3.9440977429452384,3.9440977429452384,90.0,90.0,90.0,1e-06,negative,442.437,235.657,235.657,0.000,0.000,0.000,235.657,442.437,235.657,0.000,0.000,0.000,235.657,235.657,442.437,0.000,0.000,0.000,-0.000,0.001,0.001,209.392,0.000,0.000,0.001,-0.000,0.001,0.000,209.392,0.000,0.001,0.001,-0.000,0.000,0.000,209.392
bdf1bd83-919c-415a-a890-278ce35d0ea7,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Mn,L1_2--AuCu3,L1_2--AuCu3,2.695200394579047,2.695200394579047,2.695200394579047,90.0,90.0,90.0,1e-06,positive,111801.568,55771.628,55771.628,-0.000,-0.000,-0.000,55771.628,111801.568,55771.628,-0.000,-0.000,-0.000,55771.628,55771.628,111801.568,-0.000,-0.000,-0.000,0.028,-0.906,-0.990,55939.276,-0.000,-0.000,-0.906,0.028,-0.990,-0.000,55939.276,-0.000,-0.906,-0.990,0.028,-0.000,-0.000,55939.276
9e53905b-4838-4540-a8f4-b7c64dd5c660,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Mn,L1_2--AuCu3,L1_2--AuCu3,7.0389223339815175,7.0389223339815175,7.0389223339815175,90.0,90.0,90.0,1e-06,positive,-32432.882,17839.181,17839.181,0.000,-0.000,0.000,17839.181,-32432.882,17839.181,-0.000,0.000,0.000,17839.181,17839.181,-32432.882,0.000,0.000,0.000,-6.323,-9.771,-9.584,-105904.766,0.000,0.000,-9.771,-6.323,-9.584,0.000,-105904.766,0.000,-9.771,-9.584,-6.323,0.000,-0.000,-105904.766
8d7823c6-63d5-4b40-bf17-467e3c21ba9b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Mn,L1_2--AuCu3,L1_2--AuCu3,3.9440977429452384,3.9440977429452384,3.9440977429452384,90.0,90.0,90.0,1e-06,positive,442.433,235.655,235.655,0.000,0.000,-0.000,235.655,442.433,235.655,0.000,-0.000,-0.000,235.655,235.655,442.433,-0.000,-0.000,-0.000,0.000,-0.001,-0.001,209.392,-0.000,-0.000,-0.001,0.000,-0.001,-0.000,209.392,-0.000,-0.001,-0.001,0.000,-0.000,-0.000,209.392
