,temperature,A15--beta-W a=5.4155,A2--W--bcc a=3.2054,A5--beta-Sn a=4.9605,Ah--alpha-Po--sc a=2.6019,mp-1079297 a=14.0319,mp-1095269 a=3.9161,mp-1199894 a=25.7911,mp-1200830 a=12.6798,mp-1201492 a=17.8626,mp-1203790 a=10.3769,mp-1204046 a=10.2426,mp-1244933 a=12.5456,mp-1244971 a=11.8768,mp-1244990 a=12.3082,mp-1245041 a=13.0138,mp-1245242 a=12.7848,mp-676011 a=4.6934,mp-971661 a=10.3157,mp-971662 a=10.2028,oqmd-1214837 a=10.4700,oqmd-717362 a=14.6874
76,760.0,45.821970877413975,52.02700499866161,38.666778769092204,41.73808200186633,29.883857655945448,31.19828669793069,30.40133788765435,30.78597002113119,30.637353349473184,26.887797237145037,31.80624984088636,36.95990942139927,36.34124730000421,36.67007155723528,36.40707704801414,36.49039758899517,38.70133605974163,31.322396353340995,27.12298375703719,41.062981789911824,26.80745418611324
77,770.0,46.13986730663103,52.34824758533131,38.9772038591043,42.05277213531332,30.163652051747167,31.48228966888959,30.68221108525109,31.068306588161942,30.91904810190009,27.156365054237774,32.090639323817136,37.26363484681147,36.64014287875426,36.973399937810605,36.706932442395356,36.79056067512899,39.009722699821516,31.60657668159199,27.392621915399815,41.37346281607857,27.075716880822515
78,780.0,46.45386232142443,52.665465296465285,39.28400149728741,42.363680440000856,30.44081753747734,31.763536870274724,30.960420869163475,31.347935750512903,31.198056629102886,27.42262600783748,32.372252677000354,37.56396221405763,36.93579819984534,37.27334293512684,37.003517730394975,37.087442376816405,39.31455040017826,31.88799386508552,27.659924175710472,41.680305863778614,27.341681750646917
79,790.0,46.76404808589681,52.97875625208471,39.58725075758974,42.67089324343968,30.715392284129564,32.042071100741545,31.236006780640043,31.62489865014981,31.474419194872844,27.68660737541934,32.6511339389028,37.86096056817564,37.22827583935847,37.56996909300551,37.29689662376682,37.38110694255616,39.61589532184121,32.16669108725439,27.924918711710294,41.98359098711483,27.605375754961518
80,800.0,47.07051362706157,53.28821508314988,39.887028341077446,42.97449408562475,30.987414042642396,32.31793455512023,31.50900787860701,31.8992358832593,31.748175559532314,27.94833639256824,32.92732645982088,38.154697103543064,37.517636830667094,37.86334512709369,37.587131243695005,37.67161699923495,39.91383139817533,32.44271090428496,28.18763362954512,42.283395778504904,27.86682582295411
81,810.0,47.37334497107525,53.59393309228166,40.18340865984213,43.27456383057219,31.25692012567925,32.59116881296183,31.779462724438144,32.17098748735864,32.019364964831375,28.207840225172795,33.20087289665177,38.44523721696264,37.80394070160555,38.153535976909716,37.874282159913214,37.95903359333724,40.20843041081489,32.71609523524345,28.448096940160738,42.57979546105608,28.126058825478133
82,820.0,47.67262527244199,53.89599840543055,40.476463917974726,43.57118077288022,31.523947391889415,32.861814829462496,32.04740936906988,32.44019293071361,32.288026121266874,28.465145943747192,33.47181520955523,38.73264455977626,38.087245511481946,38.440604856957954,38.15840842962157,38.24341623179292,40.499762063100796,32.986885354466054,28.706336533902274,42.872862977137295,28.383101549023813
83,830.0,47.96843493660276,54.19449611525064,40.766264189630576,43.86442073944421,31.788532232447036,33.12991292853965,32.31288534227012,32.70689110386767,32.55419719762056,28.720280499789112,33.7401946603278,39.016981088932575,38.367607887825066,38.72461330683617,38.43956763608657,38.52482292236346,40.787894051053264,33.25512188600127,28.962380157218,43.162669073284334,28.637980671727256
84,840.0,48.260851736285574,54.48950841655754,41.052877494279315,44.1543571866077,32.05071055969456,33.39550279786668,32.57592764388139,32.9711203130897,32.817915812525584,28.973270704085774,34.00605181232028,39.298307116945054,38.64508306277354,39.00562124027503,38.71781592682691,38.80331021347969,41.07289213191769,33.52084479990853,29.21625539136539,43.44928238160074,28.89072274132059
85,850.0,48.549950921975245,54.781114734488504,41.336369869190996,44.44106129292044,32.310517797709515,33.65862348567198,32.836572736866884,33.2329182755727,33.07921902788174,29.224143206869456,34.26942653174346,39.57668136069564,38.919724909025305,39.2836869930621,38.99320805130265,39.07893323346103,41.35482019032858,33.7840934102339,29.467989633012543,43.73276949777215,29.14135415494004
86,860.0,48.835805326857965,55.06939184570618,41.61680543921825,44.724602047748796,32.56798887463652,33.919313399132,33.0948565420053,33.492322116218155,33.338143343952424,29.47292447972927,34.53035799022015,39.85216098904962,39.19158597528285,39.55886736981564,39.26579739804017,39.3517457290571,41.63374030215164,34.044906374491426,29.71761007663416,44.013195055854496,29.389901140687215
87,870.0,49.11848546651977,55.35441399323479,41.894246483986926,45.00504633590447,32.82315821663379,34.17761030419519,33.35081443408195,33.74936836585636,33.59472469599011,29.71964079918199,34.78888466844839,40.1248016692578,39.460717521136445,39.83121768958457,39.53563603113346,39.62180010326392,41.909712796052105,34.303321694505485,29.96514369859587,44.29062179995371,29.636389740857453
88,880.0,49.398059633730455,55.6362529951455,42.16875350253933,45.282459018468195,33.07605974328778,34.4335513266941,33.60448123944287,34.00409296076282,33.848998452244686,29.96431823180674,35.04504436085669,40.39465761213265,39.72716955133998,40.100791830258785,39.802774726077715,39.88914745237621,42.182796312855054,34.55937671845985,30.21061724282575,44.56511065293963,29.88084579673787
89,890.0,49.67459398857733,55.9149783476529,42.44038527552913,45.5569030100555,33.3267268643701,34.68717295460205,33.85589123478238,34.25653124334638,34.10099941322314,30.20698262085254,35.2988741811379,40.66178161599114,39.99099084944125,40.3676422717822,40.06726300489685,40.153837602246604,42.45304786275774,34.813108144034686,30.45405720797755,44.83672078230764,30.12329493488294
90,900.0,49.94815264420276,56.19065732279024,42.70919892504539,45.82843935260934,33.575192477808585,34.93851104132216,34.10507814704621,34.50671796388021,34.35076181207602,30.4476595742267,35.55041056855814,40.92622510936407,40.25222901073726,40.63182013816701,40.329149170534244,40.41591914372781,42.72052288045935,35.06455202250538,30.695489835985224,45.10550966332647,30.36376255478137
91,910.0,50.218797748404405,56.463355061152,42.97524997214375,46.097127285940516,33.82148896876117,35.187600809881125,34.352075154341044,34.75468728318049,34.59831931599836,30.686374453776292,35.79968929494909,41.188038192478885,40.51093047452991,40.893375238314285,40.588480340485866,40.675439467283496,42.985275278269846,35.31374376369441,30.934941101923382,45.37153313957025,30.602273817821665
92,920.0,50.48658956131523,56.733134659839195,43.23859239217334,46.36302431517057,34.06564820968874,35.43447685793308,34.596914887748554,35.00047277611921,34.84370502854045,30.923152365780776,36.04674547229509,41.44726967752447,40.767140555665456,41.152356105649496,40.84530247965861,40.932444796755114,43.24735749726874,35.56071814167982,31.172436705078525,45.634845480966604,30.83885363747873
93,930.0,50.751586529384774,57.00005725605672,43.49927866797544,46.62618627518898,34.3077015613245,35.67917316347428,34.83962943395152,35.24410743588543,35.086951492729696,31.1580181525719,36.29161356083742,41.70396712771415,41.02090347534481,41.408810036585685,41.099660432442214,41.186980222280546,43.50682055657194,35.8055093011634,31.408002061152086,45.89549943945303,31.073526670637207
94,940.0,51.0138453558695,57.26418210645927,43.75735984102296,46.88666739233908,34.54767987445614,35.92172309118274,35.080250338585934,35.4856236789081,35.32809069491941,31.390996385205533,36.534327377623946,41.95817689516228,41.27226239119662,41.66278312783123,41.351597953989184,41.439089732361595,43.76371410077752,36.04815076441776,31.64166229551417,46.15354630236188,31.30631730997395
95,950.0,51.27342106801027,57.52556666264607,44.01288556060171,47.14452034335112,34.78561349243164,36.162159399300826,35.31880861023902,35.725053350364114,35.56715406927867,31.622111357110814,36.77492010543982,42.20994415759733,41.52125942660747,41.91432031256077,41.601157740698966,41.68881624508287,44.01808644565096,36.28867543874198,31.87344223743102,46.40903594361877,31.537249677330447
96,960.0,51.53036708108302,57.784266642887644,44.26590413108658,47.39979631179172,35.021532254316064,36.40051424699032,35.55533472502227,35.9624277301971,35.80417250285191,31.85138707864858,37.01342430205699,42.45931295393068,41.76793569931148,42.16346539546963,41.84838145990866,41.93620163848712,44.26998462211304,36.52711562434015,32.10336641519296,46.66201687286342,31.766347617999084
97,970.0,51.7847352594972,58.0403361004103,44.51646255739435,47.65254504205145,35.25546549862948,36.63681920209877,35.78985863165072,36.19777753958698,36.03917634111927,32.078847272509044,37.249871909752514,42.706326218708476,42.012331349237826,42.410261086736924,42.093309778792175,42.18128678011353,44.519454418590996,36.763503022580515,32.33145905207933,46.912536282576184,31.993634695863417
98,980.0,52.036575975085874,58.29382748838216,44.764606588687165,47.90281489101245,35.48744206759447,36.871105249265455,36.022409756969196,36.43113294780428,36.272195393993044,32.30451536989072,37.484294265043374,42.95102581546928,42.254485565622204,42.65474903491824,42.33598239247581,42.42411155570959,44.76654042180012,36.99786874456275,32.55774406309191,47.16064009330141,32.21913418932518
99,990.0,52.285938162738056,58.544791721756376,45.01038076039615,48.15065287755068,35.71749031184423,37.10340279832557,36.25301701186862,36.662523579402325,36.503258942198144,32.52841450739783,37.71672210859622,43.19345256903614,42.49443661338922,42.896969858796446,42.576438051377934,42.66471489712823,45.01128605600237,37.23024331994853,32.78224505239805,47.40637299705395,32.44286908795963
100,1000.0,52.53286937353596,58.79327823627563,45.253828434622484,48.39610472987194,35.94563809553009,37.33374169295455,36.48170879754124,36.89197852169226,36.73239574397947,32.750567524602445,37.94718559527012,43.433646296768956,42.732221858812785,43.13696317821527,42.81471458778261,42.9031348094222,45.25373362081002,37.46065670600438,33.004985311429714,47.649778498982236,32.66486208984597
