,temperature,A15--beta-W a=5.4155,A2--W--bcc a=3.2054,A5--beta-Sn a=4.9605,Ah--alpha-Po--sc a=2.6019,mp-1079297 a=14.0319,mp-1095269 a=3.9161,mp-1199894 a=25.7911,mp-1200830 a=12.6798,mp-1201492 a=17.8626,mp-1203790 a=10.3769,mp-1204046 a=10.2426,mp-1244933 a=12.5456,mp-1244971 a=11.8768,mp-1244990 a=12.3082,mp-1245041 a=13.0138,mp-1245242 a=12.7848,mp-676011 a=4.6934,mp-971661 a=10.3157,mp-971662 a=10.2028,oqmd-1214837 a=10.4700,oqmd-717362 a=14.6874
76,760.0,24.310778961663193,24.569936419897303,23.732199615012522,24.062401324044195,21.365247332695485,21.690040535175736,21.44858334970763,21.561512877629873,21.511907062303504,20.49950628659348,21.72022224400127,23.214043663301187,22.840808913797165,23.18337346820574,22.914918863140137,22.938746224080727,23.574597280015155,21.70381016474068,20.581978732041893,23.736877433617273,20.47596523234958
77,770.0,24.326617148744234,24.579439227576582,23.762044696510433,24.084413668790393,21.442462959414758,21.761578561919965,21.524184312200916,21.635149146483293,21.58655638125987,20.59055745459809,21.790539639643487,23.255134357589633,22.889396541861434,23.2250564697396,22.962138280442304,22.98538924400265,23.607760113943478,21.77494603415554,20.671844234297062,23.765933321392364,20.567415176163475
78,780.0,24.341873012756384,24.588585551689032,23.790816725389398,24.105619374973912,21.51737551962149,21.830923351545064,21.59752117623868,21.706559082873305,21.658952426616874,20.679096116071406,21.858721945184396,23.294817716217707,22.936382098860392,23.265318002517965,23.007785261267095,23.03047984718414,23.63975684590586,21.843904484528366,20.759209162128645,23.79397421327322,20.65634573976429
79,790.0,24.356574488578456,24.597392922512263,23.818565718445868,24.126056962793108,21.590067740695545,21.89815700980118,21.66867583580446,21.775824374150233,21.729177618520715,20.765201983449877,21.924848196214562,23.33315538130125,22.98183232057805,23.304219988726473,23.05192616295589,23.074083510610787,23.670640327143882,21.910766896739275,20.844153919206985,23.82104583430334,20.742836601248253
80,800.0,24.37074787157573,24.60587781066169,23.845338860914882,24.14576270529911,21.660619147743287,21.963358235956743,21.73772697180883,21.84302342449338,21.79731108595768,20.84895234840985,21.988994189728324,23.370205768129825,23.025810674004973,23.34182113102117,23.094624036379738,23.116262450180027,23.700460518293593,21.975611279431824,20.926756397875337,23.847191419034694,20.82696503839656
81,810.0,24.384417930629102,24.614055702698177,23.871180693145654,24.164770782095328,21.729106174800744,22.02660246092712,21.804750167782153,21.90823147976004,21.863428789716558,20.930422113023372,22.05123261382074,23.406024257895485,23.068377535634287,23.37817710319067,23.135938810591032,23.15707580277768,23.72926467210235,22.038512405838848,21.007092017974117,23.872451868909977,20.90880595749963
82,820.0,24.397608012263625,24.621941170528746,23.896133283365764,24.18311342105082,21.795602275135188,22.087961981761477,21.869818024066824,21.971520749912468,21.927603643257992,21.009683826944713,22.1116331739716,23.44066337777601,23.10959035951315,23.413340728445256,23.175927466483632,23.196579797511472,23.757097503217306,22.09954194694182,21.085233771145127,23.89686589843195,20.98843192843303
83,830.0,24.410340136660565,24.629547935214347,23.9202363876924,24.200821029082032,21.86017803013053,22.147506092227992,21.933000270066362,22.03296052866027,21.98990563108926,21.086807729584834,22.170262715695742,23.4741729692492,23.149503835617576,23.447362146178087,23.214644200110822,23.23482791674451,23.78400134604417,22.158768600729573,21.161252269604528,23.920470171008603,21.065913224918926
84,840.0,24.422635086265984,24.636888925631197,23.943527598410732,24.217922312946794,21.922901256344073,22.20530120931867,21.994363874195265,22.09261731004224,22.050401924328785,21.16186179635227,22.227185343398414,23.50660034545497,23.188170039096853,23.480288967985953,23.25214057627947,23.27187104753965,23.810016301590316,22.216258217388805,21.235215798492593,23.943299425273757,21.14131786904186
85,850.0,24.434512487628954,24.64397633251174,23.96604248148973,24.234444390883567,21.98383711039497,22.261410995549852,22.05397315124787,22.150554901739607,22.109156993216576,21.234911788157145,22.28246253532918,23.537990438363543,23.22563857090732,23.512166423683702,23.28846567300681,23.307757624092602,23.83518037413186,22.272073920302443,21.30719037102504,23.96538659262391,21.21471167918868
86,860.0,24.445990887051995,24.650821658248756,23.987814704190527,24.25041289589581,22.043048191421814,22.315896476986143,22.111889866968372,22.206834534965125,22.16623271638914,21.30602130347131,22.336153254572405,23.56838593645575,23.261956690332468,23.543037497995897,23.323666217393516,23.342533761702196,23.859529598477618,22.326276222804825,21.37723978577102,23.986762906641633,21.286158320703752
87,870.0,24.457087820579122,24.657435762831927,24.00887615355427,24.26585207136564,22.10059464090232,22.368816156961913,22.168173339659667,22.261514970824933,22.221688486789056,21.375251832330864,22.3883140560498,23.597827413570236,23.297169439861214,23.5729430585611,23.357786713437378,23.376243382794186,23.88309815853935,22.378923140661932,21.445425685470045,24.0074580050289,21.355719358619908
88,880.0,24.467819878789026,24.663828906255343,24.029257046503403,24.280784859625378,22.1565342396805,22.420226125502424,22.222880538712758,22.314652603093045,22.27558131412442,21.442662811746736,22.438999189539558,23.626353449526768,23.331319762871583,23.601921975840092,23.390869562281143,23.408928335485083,23.905918497859577,22.43007030029167,21.511807616880333,24.027500024616387,21.423454311927173
89,890.0,24.47820276683918,24.67001078772621,24.04898603220747,24.295232984097346,22.210922502087335,22.470180164483484,22.276066179980223,22.366301557366018,22.32796592382936,21.508311682058466,22.488260698746274,23.65400074309116,23.364448614544184,23.630011235478722,23.42295517535975,23.440628505146975,23.928021422696585,22.47977104275936,21.576443091220842,24.046915689966678,21.489420708900198
90,900.0,24.488251360135735,24.675990581907584,24.06809028731657,24.309217025477235,22.26381276708555,22.51872984858388,22.327782817948787,22.416513786603055,22.37889485250909,21.572253943834717,22.536148516471723,23.680804217806482,23.396595066406,23.657246043636057,23.45408208088484,23.471381919403026,23.949436198219555,22.528076523609485,21.63938764483188,24.06573039605637,21.553674143072797
91,910.0,24.497979755998102,24.681776972482773,24.08659560461775,24.322756492505583,22.31525628638846,22.565924642110893,22.37808093469437,22.465339163068407,22.42841853987791,21.634543214972414,22.58271055595767,23.70679712117794,23.427796404883274,23.68365992575316,23.484287024077872,23.501224846960657,23.970190638318947,22.575035808614814,21.700694899733644,24.083968285467428,21.616268329511254
92,920.0,24.507401321636284,24.687378183236095,24.104526475622187,24.335869887693672,22.365302309540077,22.611811991787942,22.42700902562508,22.512825566727827,22.476585417220537,21.695231287702345,22.627992798482328,23.732011117664825,23.458088224221086,23.70928481920466,23.513605061538435,23.530191890663435,23.990311189500932,22.620695965528636,21.760416623810087,24.10165232049932,21.677255161076616
93,930.0,24.516528738736895,24.692802006877898,24.121906167533623,24.348574768460736,22.41399816595825,22.656437415610093,22.474613682039212,22.55901897015046,22.523441992423702,21.754368185252,22.67203937730473,23.756476375897947,23.487504514105755,23.734151160243883,23.54206965011042,23.558316075118643,24.009823009296493,22.665102151953185,21.818602790387246,24.11880435056917,21.736684764422883
94,940.0,24.52537404493055,24.698055831792722,24.13875679504188,24.360887803996782,22.461389343964175,22.69984458787737,22.52093967053873,22.603963519991474,22.569032931639818,21.812002217950262,22.714892658057533,23.780221650514978,23.516077742307246,23.758287965622547,23.569712730586623,23.585628929237277,24.02875003957947,22.708297699426215,21.875301637014676,24.13544517524279,21.794605555509623
95,950.0,24.533948672378273,24.703146666867994,24.155099387311374,24.372824828232183,22.50751956683577,22.742075420525588,22.566030009350605,22.647701615138406,22.61340113765584,21.86818003859931,22.756593315696612,23.803274358973084,23.543838932640092,23.781722909240365,23.596564806570406,23.612160563999893,24.047115075161877,22.750324193851096,21.93055972328992,24.151594603211592,21.85106429444266
96,960.0,24.542263483709917,24.708081164583906,24.170953950534464,24.384400889164677,22.552430865934276,22.783170140877925,22.609926041624398,22.690273981604896,22.656587825047758,21.9229466969638,22.797180408117303,23.82566065367816,23.5708177385234,23.804482394154295,23.62265501879437,23.637939745743704,24.064939828000792,22.791221552387558,21.98442198759395,24.167271507504996,21.90610613949306
97,970.0,24.550328805514095,24.712865642462848,24.186339526372524,24.395630294866358,22.59616365096165,22.823167365941917,22.652667505774048,22.7317197442729,22.698632592210497,21.97634569325504,22.83669144655382,23.84740548974061,23.597042512403327,23.826591620253787,23.648011215174893,23.662993965247253,24.0822449873294,22.831028096932513,22.03693180263203,24.182493877204298,21.95977470016252
98,980.0,24.558154459565575,24.717506103055193,24.20127424659101,24.406526656389165,22.638756777419974,22.86210417337936,22.69429260294509,22.772076495578457,22.739573490355056,22.028419030513685,22.875162462874595,23.868532688649303,23.62254037128622,23.848074647887263,23.672660016866715,23.687349502870802,24.099050275997413,22.869780624311126,22.088131029695667,24.197278865909087,22.012112089192566
99,990.0,24.565749791970553,24.722008252536764,24.21577538415461,24.417102927834584,22.680247611339343,22.90001616927644,22.73483806169042,22.81138036124341,22.77944708957095,22.079207265807515,22.912628073891565,23.88906499813289,23.647337258614723,23.86895445770467,23.696626880561688,23.711031489995566,24.115374503289143,22.907514473308282,22.138060071579996,24.211642837177212,22.06315897343513
100,1000.0,24.57312370037216,24.726377518047947,24.229859401054775,24.42737144376209,22.720672091359685,22.93693755284092,22.774339199940176,22.849666063158406,22.81828854205142,22.128749560187515,22.94912154279828,23.909024148458744,23.671458002706025,23.889253006963397,23.71993615726319,23.734063966987662,24.13123561445915,22.944263588665308,22.186757924107756,24.225601407152116,22.112954623518128
