calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a547ed5f-8ed8-4761-bb1f-7f32725d8692,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,5.201337200966221,5.201337200966221,5.201337200966221,90.0,90.0,90.0,1e-06,positive,425.552,432.750,432.750,-0.000,0.000,0.000,432.750,425.552,432.750,-0.000,0.000,-0.000,432.750,432.750,425.552,-0.000,-0.000,0.000,6731673.573,6731673.573,6731673.573,37.894,0.000,0.000,6731673.573,6731673.573,6731673.573,-0.000,37.894,-0.000,6731673.573,6731673.573,6731673.573,0.000,-0.000,37.894
92383ac8-aa2f-4b67-941e-749e3c82af0d,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,10.080055071670538,10.080055071670538,10.080055071670538,90.0,90.0,90.0,1e-06,positive,154.973,527.465,527.465,0.000,0.000,0.000,527.465,154.973,527.465,-0.000,0.000,-0.000,527.465,527.465,154.973,-0.000,0.000,0.000,-0.003,-0.006,-0.006,-46.331,-0.000,-0.000,-0.006,-0.003,-0.006,-0.000,-46.331,-0.000,-0.006,-0.006,-0.003,-0.000,-0.000,-46.331
af7adff5-7483-4255-9a4c-3362f0d997ce,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,7.666248809714556,7.666248809714556,7.666248809714556,90.0,90.0,90.0,1e-06,positive,54.610,21.259,21.259,-0.000,0.000,-0.000,21.259,54.610,21.259,0.000,0.000,-0.000,21.259,21.259,54.610,0.000,0.000,-0.000,0.000,0.000,0.000,10.454,0.000,-0.000,0.000,0.000,0.000,-0.000,10.454,-0.000,0.000,0.000,0.000,-0.000,0.000,10.454
6e4094e6-1e40-4bfb-82d6-61db74b25f7e,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,11.899507556619499,11.899507556619499,11.899507556619499,90.0,90.0,90.0,1e-06,positive,29.922,0.000,0.000,0.000,0.000,-0.000,0.000,29.922,0.000,0.000,0.000,-0.000,0.000,0.000,29.922,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
5296b810-48a0-40f1-8a96-25ac625e2b08,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,6.325341874229143,6.325341874229143,6.325341874229143,90.0,90.0,90.0,1e-06,positive,5657.486,2056.412,2056.412,-0.000,-0.000,0.000,2056.412,5657.486,2056.412,-0.000,-0.000,-0.000,2056.412,2056.412,5657.486,-0.000,-0.000,-0.000,0.002,-0.013,-0.014,1436.032,-0.000,0.000,-0.013,0.002,-0.014,-0.000,1436.032,0.000,-0.013,-0.014,0.002,-0.000,-0.000,1436.032
a685f1aa-7320-4b2f-a3b1-ac1565eb50d3,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,10.580435020344495,10.580435020344495,10.580435020344495,90.0,90.0,90.0,1e-06,positive,69.862,16.805,16.805,-0.000,0.000,0.000,16.805,69.862,16.805,-0.000,-0.000,0.000,16.805,16.805,69.862,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.437,-0.000,0.000,0.000,-0.000,0.000,0.000,0.437,0.000,0.000,0.000,-0.000,-0.000,0.000,0.437
f8dc8626-d2b9-4ffe-8cdd-65c52cc56986,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,D0_3--BiF3,D0_3--BiF3,13.710191484594679,13.710191484594679,13.710191484594679,90.0,90.0,90.0,1e-08,negative,29.908,29.904,29.904,-0.000,0.000,0.000,29.904,29.908,29.904,0.000,-0.000,0.000,29.904,29.904,29.908,-0.000,-0.000,0.000,0.000,0.000,0.000,26.091,0.000,0.000,0.000,0.000,0.000,0.000,26.091,0.000,0.000,0.000,0.000,0.000,0.000,26.091
c6764a8b-6ce0-4465-84f1-9a49d2a8e8eb,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,D0_3--BiF3,D0_3--BiF3,10.331906532508107,10.331906532508107,10.331906532508107,90.0,90.0,90.0,1e-08,negative,7.020,15.568,15.568,-0.000,-0.000,-0.000,15.568,7.020,15.568,-0.000,-0.000,-0.000,15.568,15.568,7.020,0.000,0.000,-0.000,0.000,-0.000,0.000,15.728,0.000,-0.000,-0.000,0.000,0.000,-0.000,15.728,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,15.728
afd12fbd-1d6e-40d1-ae23-9dc792802b71,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,D0_3--BiF3,D0_3--BiF3,13.02034818251658,13.02034818251658,13.02034818251658,90.0,90.0,90.0,1e-08,negative,2027.231,2027.227,2027.227,-0.000,-0.000,0.000,2027.227,2027.231,2027.227,-0.000,-0.000,0.000,2027.227,2027.227,2027.231,-0.000,-0.000,-0.000,0.000,0.000,0.000,396.268,-0.000,0.000,0.000,0.000,0.000,-0.000,396.268,0.000,0.000,0.000,0.000,-0.000,-0.000,396.268
d2e094f2-3e91-4262-bf7f-07181bc43baa,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,D0_3--BiF3,D0_3--BiF3,6.54811806724479,6.54811806724479,6.54811806724479,90.0,90.0,90.0,1e-08,negative,289.703,269.342,269.342,-0.000,0.000,-0.000,269.342,289.703,269.342,0.000,0.000,0.000,269.342,269.342,289.703,-0.000,-0.000,-0.000,0.000,0.000,0.000,-13.116,0.000,-0.000,0.000,0.000,0.000,0.000,-13.116,-0.000,0.000,0.000,0.000,-0.000,-0.000,-13.116
b932308e-0b76-40aa-8765-a92ca6ff1370,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,D0_3--BiF3,D0_3--BiF3,9.177613848447317,9.177613848447317,9.177613848447317,90.0,90.0,90.0,1e-08,negative,63.285,11.898,11.898,0.000,0.000,0.000,11.898,63.285,11.898,0.000,0.000,-0.000,11.898,11.898,63.285,0.000,0.000,0.000,0.000,-0.000,0.000,12.430,0.000,0.000,-0.000,0.000,0.000,0.000,12.430,-0.000,-0.000,0.000,0.000,-0.000,-0.000,12.430
f8dc8626-d2b9-4ffe-8cdd-65c52cc56986,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,D0_3--BiF3,D0_3--BiF3,13.710191484594679,13.710191484594679,13.710191484594679,90.0,90.0,90.0,1e-08,positive,29.908,29.904,29.904,0.000,0.000,0.000,29.904,29.908,29.904,0.000,0.000,0.000,29.904,29.904,29.908,0.000,0.000,0.000,-0.000,-0.000,-0.000,26.091,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.091,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.091
c6764a8b-6ce0-4465-84f1-9a49d2a8e8eb,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,D0_3--BiF3,D0_3--BiF3,10.331906532508107,10.331906532508107,10.331906532508107,90.0,90.0,90.0,1e-08,positive,7.020,15.568,15.568,0.000,-0.000,0.000,15.568,7.020,15.568,-0.000,0.000,0.000,15.568,15.568,7.020,0.000,0.000,0.000,-0.000,0.000,-0.000,15.728,0.000,0.000,0.000,-0.000,0.000,0.000,15.728,0.000,0.000,-0.000,0.000,0.000,0.000,15.728
afd12fbd-1d6e-40d1-ae23-9dc792802b71,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,D0_3--BiF3,D0_3--BiF3,13.02034818251658,13.02034818251658,13.02034818251658,90.0,90.0,90.0,1e-08,positive,2027.231,2027.227,2027.227,0.000,0.000,-0.000,2027.227,2027.231,2027.227,0.000,0.000,-0.000,2027.227,2027.227,2027.231,0.000,0.000,0.000,-0.000,-0.000,-0.000,396.268,0.000,-0.000,-0.000,-0.000,-0.000,0.000,396.268,-0.000,-0.000,-0.000,-0.000,0.000,0.000,396.268
d2e094f2-3e91-4262-bf7f-07181bc43baa,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,D0_3--BiF3,D0_3--BiF3,6.54811806724479,6.54811806724479,6.54811806724479,90.0,90.0,90.0,1e-08,positive,289.699,269.338,269.338,-0.000,0.000,0.000,269.338,289.699,269.338,-0.000,-0.000,0.000,269.338,269.338,289.699,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.116,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-13.116,0.000,-0.000,-0.000,0.000,0.000,0.000,-13.116
b932308e-0b76-40aa-8765-a92ca6ff1370,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,D0_3--BiF3,D0_3--BiF3,9.177613848447317,9.177613848447317,9.177613848447317,90.0,90.0,90.0,1e-08,positive,63.285,11.898,11.898,-0.000,-0.000,-0.000,11.898,63.285,11.898,-0.000,-0.000,0.000,11.898,11.898,63.285,0.000,0.000,-0.000,-0.000,0.000,-0.000,12.430,0.000,0.000,0.000,-0.000,-0.000,-0.000,12.430,0.000,0.000,-0.000,-0.000,0.000,0.000,12.430
01f761ca-a97f-4363-befb-f4d9facf0689,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,D0_3--BiF3,D0_3--BiF3,13.710191484594679,13.710191484594679,13.710191484594679,90.0,90.0,90.0,1e-07,negative,29.908,29.904,29.904,-0.000,0.000,-0.000,29.904,29.908,29.904,0.000,-0.000,-0.000,29.904,29.904,29.908,-0.000,-0.000,-0.000,0.000,0.000,0.000,26.091,0.000,-0.000,0.000,0.000,0.000,0.000,26.091,-0.000,0.000,0.000,0.000,0.000,0.000,26.091
9ec84866-ddf1-4fad-b833-f14ea4fe1b68,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,D0_3--BiF3,D0_3--BiF3,10.331906532508107,10.331906532508107,10.331906532508107,90.0,90.0,90.0,1e-07,negative,7.020,15.568,15.568,-0.000,-0.000,-0.000,15.568,7.020,15.568,-0.000,-0.000,-0.000,15.568,15.568,7.020,-0.000,0.000,-0.000,-0.000,-0.000,0.000,15.728,0.000,-0.000,-0.000,-0.000,0.000,0.000,15.728,-0.000,-0.000,0.000,0.000,-0.000,-0.000,15.728
6cd2fe8b-9b74-4ffc-a15b-041c0333a812,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,D0_3--BiF3,D0_3--BiF3,13.02034818251658,13.02034818251658,13.02034818251658,90.0,90.0,90.0,1e-07,negative,2027.232,2027.228,2027.228,-0.000,0.000,0.000,2027.228,2027.232,2027.228,0.000,-0.000,0.000,2027.228,2027.228,2027.232,-0.000,-0.000,0.000,0.000,-0.000,0.000,396.268,-0.000,0.000,-0.000,0.000,0.000,-0.000,396.268,0.000,0.000,0.000,0.000,-0.000,-0.000,396.268
72a1b4bd-2bfc-4335-b7c9-33e07ec29f3f,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,D0_3--BiF3,D0_3--BiF3,6.54811806724479,6.54811806724479,6.54811806724479,90.0,90.0,90.0,1e-07,negative,289.718,269.357,269.357,-0.000,0.000,-0.000,269.357,289.718,269.357,-0.000,-0.000,-0.000,269.357,269.357,289.718,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-13.116,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-13.116,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.116
8412d3a8-a6f3-4687-9bc7-55cd3839b983,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,D0_3--BiF3,D0_3--BiF3,9.177613848447317,9.177613848447317,9.177613848447317,90.0,90.0,90.0,1e-07,negative,63.285,11.898,11.898,0.000,0.000,-0.000,11.898,63.285,11.898,-0.000,0.000,-0.000,11.898,11.898,63.285,-0.000,0.000,0.000,0.000,0.000,0.000,12.430,-0.000,-0.000,0.000,0.000,0.000,0.000,12.430,-0.000,0.000,0.000,0.000,0.000,-0.000,12.430
01f761ca-a97f-4363-befb-f4d9facf0689,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,D0_3--BiF3,D0_3--BiF3,13.710191484594679,13.710191484594679,13.710191484594679,90.0,90.0,90.0,1e-07,positive,29.908,29.904,29.904,0.000,0.000,0.000,29.904,29.908,29.904,0.000,0.000,0.000,29.904,29.904,29.908,0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.091,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.091,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.091
9ec84866-ddf1-4fad-b833-f14ea4fe1b68,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,D0_3--BiF3,D0_3--BiF3,10.331906532508107,10.331906532508107,10.331906532508107,90.0,90.0,90.0,1e-07,positive,7.020,15.568,15.568,-0.000,0.000,0.000,15.568,7.020,15.568,-0.000,-0.000,0.000,15.568,15.568,7.020,0.000,0.000,0.000,0.000,0.000,-0.000,15.728,-0.000,0.000,0.000,0.000,-0.000,-0.000,15.728,0.000,0.000,-0.000,-0.000,0.000,0.000,15.728
6cd2fe8b-9b74-4ffc-a15b-041c0333a812,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,D0_3--BiF3,D0_3--BiF3,13.02034818251658,13.02034818251658,13.02034818251658,90.0,90.0,90.0,1e-07,positive,2027.230,2027.226,2027.226,0.000,-0.000,0.000,2027.226,2027.230,2027.226,-0.000,0.000,0.000,2027.226,2027.226,2027.230,0.000,0.000,-0.000,-0.000,0.000,-0.000,396.268,0.000,-0.000,0.000,-0.000,-0.000,0.000,396.268,-0.000,-0.000,-0.000,-0.000,0.000,0.000,396.268
72a1b4bd-2bfc-4335-b7c9-33e07ec29f3f,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,D0_3--BiF3,D0_3--BiF3,6.54811806724479,6.54811806724479,6.54811806724479,90.0,90.0,90.0,1e-07,positive,289.684,269.323,269.323,0.000,-0.000,-0.000,269.323,289.684,269.323,-0.000,0.000,-0.000,269.323,269.323,289.684,-0.000,0.000,0.000,0.000,0.000,0.000,-13.116,0.000,0.000,0.000,0.000,0.000,-0.000,-13.116,0.000,0.000,0.000,0.000,0.000,0.000,-13.116
8412d3a8-a6f3-4687-9bc7-55cd3839b983,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,D0_3--BiF3,D0_3--BiF3,9.177613848447317,9.177613848447317,9.177613848447317,90.0,90.0,90.0,1e-07,positive,63.285,11.898,11.898,0.000,-0.000,0.000,11.898,63.285,11.898,-0.000,0.000,0.000,11.898,11.898,63.285,0.000,0.000,-0.000,-0.000,-0.000,-0.000,12.430,0.000,0.000,-0.000,-0.000,-0.000,-0.000,12.430,0.000,-0.000,-0.000,-0.000,0.000,-0.000,12.430
68b74b79-094b-4542-927e-a8615126304a,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,D0_3--BiF3,D0_3--BiF3,13.710191484594679,13.710191484594679,13.710191484594679,90.0,90.0,90.0,1e-06,negative,29.909,29.905,29.905,-0.000,-0.000,-0.000,29.905,29.909,29.905,-0.000,-0.000,-0.000,29.905,29.905,29.909,-0.000,-0.000,0.000,0.000,0.000,0.000,26.091,0.000,-0.000,0.000,0.000,0.000,0.000,26.091,-0.000,0.000,0.000,0.000,0.000,0.000,26.091
5bbb7d14-a615-45f3-801a-6103a8a9b9a8,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,D0_3--BiF3,D0_3--BiF3,10.331906532508107,10.331906532508107,10.331906532508107,90.0,90.0,90.0,1e-06,negative,7.019,15.568,15.568,-0.000,-0.000,-0.000,15.568,7.019,15.568,-0.000,-0.000,-0.000,15.568,15.568,7.019,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,15.728,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,15.728,-0.000,-0.000,0.000,-0.000,0.000,0.000,15.728
78d6b3a4-4855-44f4-a4f6-0e1430c7280d,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,D0_3--BiF3,D0_3--BiF3,13.02034818251658,13.02034818251658,13.02034818251658,90.0,90.0,90.0,1e-06,negative,2027.241,2027.241,2027.241,-0.000,-0.000,0.000,2027.241,2027.241,2027.241,-0.000,-0.000,0.000,2027.241,2027.241,2027.241,-0.000,-0.000,0.000,0.001,-0.000,0.001,396.217,-0.000,0.000,-0.000,0.001,0.001,-0.000,396.217,0.000,-0.000,0.001,0.001,-0.000,-0.000,396.217
8b2e446f-31d3-433c-bed9-210b1640374e,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,D0_3--BiF3,D0_3--BiF3,6.54811806724479,6.54811806724479,6.54811806724479,90.0,90.0,90.0,1e-06,negative,289.872,269.512,269.512,0.000,-0.000,-0.000,269.512,289.872,269.512,0.000,-0.000,-0.000,269.512,269.512,289.872,0.000,0.000,0.000,0.000,-0.000,-0.000,-2.656,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-2.656,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-2.656
f4c07c0d-4400-4c74-a49a-ab671b2b7f2d,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,D0_3--BiF3,D0_3--BiF3,9.177613848447317,9.177613848447317,9.177613848447317,90.0,90.0,90.0,1e-06,negative,63.285,11.898,11.898,0.000,-0.000,0.000,11.898,63.285,11.898,-0.000,-0.000,-0.000,11.898,11.898,63.285,-0.000,-0.000,0.000,0.000,0.000,0.000,12.430,-0.000,-0.000,0.000,0.000,0.000,-0.000,12.430,-0.000,0.000,0.000,0.000,0.000,-0.000,12.430
68b74b79-094b-4542-927e-a8615126304a,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,D0_3--BiF3,D0_3--BiF3,13.710191484594679,13.710191484594679,13.710191484594679,90.0,90.0,90.0,1e-06,positive,29.908,29.904,29.904,0.000,-0.000,0.000,29.904,29.908,29.904,-0.000,0.000,0.000,29.904,29.904,29.908,0.000,0.000,0.000,-0.000,-0.000,-0.000,26.091,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.091,0.000,-0.000,-0.000,-0.000,-0.000,0.000,26.091
5bbb7d14-a615-45f3-801a-6103a8a9b9a8,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,D0_3--BiF3,D0_3--BiF3,10.331906532508107,10.331906532508107,10.331906532508107,90.0,90.0,90.0,1e-06,positive,7.021,15.568,15.568,-0.000,-0.000,0.000,15.568,7.021,15.568,0.000,-0.000,0.000,15.568,15.568,7.021,-0.000,-0.000,0.000,0.000,0.000,-0.000,15.728,-0.000,0.000,0.000,0.000,-0.000,-0.000,15.728,0.000,0.000,-0.000,0.000,0.000,-0.000,15.728
78d6b3a4-4855-44f4-a4f6-0e1430c7280d,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,D0_3--BiF3,D0_3--BiF3,13.02034818251658,13.02034818251658,13.02034818251658,90.0,90.0,90.0,1e-06,positive,2027.221,2027.213,2027.213,0.000,0.000,-0.000,2027.213,2027.221,2027.213,0.000,0.000,-0.000,2027.213,2027.213,2027.221,0.000,0.000,-0.000,-0.001,0.000,-0.001,396.217,0.000,-0.000,0.000,-0.001,-0.001,0.000,396.217,-0.000,0.000,-0.001,-0.001,0.000,0.000,396.217
8b2e446f-31d3-433c-bed9-210b1640374e,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,D0_3--BiF3,D0_3--BiF3,6.54811806724479,6.54811806724479,6.54811806724479,90.0,90.0,90.0,1e-06,positive,289.530,269.168,269.168,-0.000,-0.000,0.000,269.168,289.530,269.168,-0.000,0.000,0.000,269.168,269.168,289.530,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.656,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-2.656,0.000,0.000,0.000,-0.000,0.000,0.000,-2.656
f4c07c0d-4400-4c74-a49a-ab671b2b7f2d,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,D0_3--BiF3,D0_3--BiF3,9.177613848447317,9.177613848447317,9.177613848447317,90.0,90.0,90.0,1e-06,positive,63.285,11.898,11.898,-0.000,-0.000,0.000,11.898,63.285,11.898,-0.000,-0.000,0.000,11.898,11.898,63.285,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.430,0.000,0.000,-0.000,-0.000,-0.000,0.000,12.430,0.000,-0.000,-0.000,-0.000,0.000,0.000,12.430
