calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dce40729-fa1a-47a5-9234-0bbc84f08679,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.709112150566668,11.709112150566668,11.709112150566668,90.0,90.0,90.0,1e-06,positive,118.483,110.549,110.549,-0.000,-0.000,0.000,110.549,118.483,110.549,-0.000,-0.000,0.000,110.549,110.549,118.483,0.000,0.000,-0.000,0.000,0.000,0.000,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.002
0a4d78c0-b98a-4235-b0ee-a09780d94843,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B2--CsCl,B2--CsCl,4.615667075715961,4.615667075715961,4.615667075715961,90.0,90.0,90.0,1e-08,negative,59.081,15.821,15.821,0.000,0.000,-0.000,15.821,59.081,15.821,0.000,-0.000,0.000,15.821,15.821,59.081,0.000,-0.000,-0.000,0.000,0.000,0.000,14.899,-0.000,0.000,0.000,0.000,0.000,0.000,14.899,0.000,0.000,0.000,0.000,0.000,-0.000,14.899
2f83f5d2-350f-474e-8577-1b49aa8ff433,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B2--CsCl,B2--CsCl,6.7686558842654705,6.7686558842654705,6.7686558842654705,90.0,90.0,90.0,1e-08,negative,231.445,231.438,231.438,0.000,0.000,0.000,231.438,231.445,231.438,0.000,0.000,0.000,231.438,231.438,231.445,0.000,0.000,0.000,0.000,0.000,0.000,6.038,0.000,0.000,0.000,0.000,0.000,0.000,6.038,0.000,0.000,0.000,0.000,0.000,0.000,6.038
9a27ba66-397b-44ae-bcda-dd0f56236c6d,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B2--CsCl,B2--CsCl,5.166716677426414,5.166716677426414,5.166716677426414,90.0,90.0,90.0,1e-08,negative,2.119,20.075,20.075,0.000,0.000,-0.000,20.075,2.119,20.075,0.000,0.000,0.000,20.075,20.075,2.119,0.000,0.000,-0.000,0.000,-0.000,0.000,19.986,0.000,-0.000,-0.000,0.000,0.000,0.000,19.986,-0.000,-0.000,0.000,0.000,0.000,0.000,19.986
b45abe08-14fb-4448-8b5d-8c6dce356a7d,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B2--CsCl,oqmd-306963,3.2722761108188103,3.2722761108188103,3.2722761108188103,90.0,90.0,90.0,1e-08,negative,200.453,177.506,177.506,-0.000,-0.000,0.000,177.506,200.453,177.506,-0.000,-0.000,0.000,177.506,177.506,200.453,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-22.413,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-22.413,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-22.413
45262f42-d336-4f76-9f2e-2b51585ae61a,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B2--CsCl,B2--CsCl,6.901317053605162,6.901317053605162,6.901317053605162,90.0,90.0,90.0,1e-08,negative,75.427,75.424,75.424,-0.000,-0.000,-0.000,75.424,75.427,75.424,-0.000,-0.000,-0.000,75.424,75.424,75.427,-0.000,-0.000,0.000,0.000,0.000,0.000,80.379,-0.000,0.000,0.000,0.000,0.000,-0.000,80.379,0.000,0.000,0.000,0.000,-0.000,-0.000,80.379
43e47a5c-cf16-4492-a59d-b388e87e8c7f,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B2--CsCl,B2--CsCl,6.50628583694252,6.50628583694252,6.50628583694252,90.0,90.0,90.0,1e-08,negative,205.966,205.957,205.957,0.000,-0.000,0.000,205.957,205.966,205.957,-0.000,0.000,0.000,205.957,205.957,205.966,0.000,0.000,0.000,0.000,0.000,0.000,205.960,0.000,0.000,0.000,0.000,0.000,0.000,205.960,0.000,0.000,0.000,0.000,0.000,-0.000,205.960
0a4d78c0-b98a-4235-b0ee-a09780d94843,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B2--CsCl,B2--CsCl,4.615667075715961,4.615667075715961,4.615667075715961,90.0,90.0,90.0,1e-08,positive,59.081,15.821,15.821,-0.000,-0.000,0.000,15.821,59.081,15.821,-0.000,-0.000,-0.000,15.821,15.821,59.081,-0.000,0.000,0.000,-0.000,-0.000,-0.000,14.899,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.899,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.899
2f83f5d2-350f-474e-8577-1b49aa8ff433,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B2--CsCl,B2--CsCl,6.7686558842654705,6.7686558842654705,6.7686558842654705,90.0,90.0,90.0,1e-08,positive,231.445,231.438,231.438,-0.000,-0.000,-0.000,231.438,231.445,231.438,-0.000,-0.000,-0.000,231.438,231.438,231.445,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.038,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.038,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.038
9a27ba66-397b-44ae-bcda-dd0f56236c6d,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B2--CsCl,B2--CsCl,5.166716677426414,5.166716677426414,5.166716677426414,90.0,90.0,90.0,1e-08,positive,2.119,20.075,20.075,-0.000,-0.000,0.000,20.075,2.119,20.075,-0.000,-0.000,0.000,20.075,20.075,2.119,-0.000,0.000,0.000,-0.000,0.000,-0.000,19.986,-0.000,0.000,0.000,-0.000,-0.000,-0.000,19.986,0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.986
b45abe08-14fb-4448-8b5d-8c6dce356a7d,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B2--CsCl,oqmd-306963,3.2722761108188103,3.2722761108188103,3.2722761108188103,90.0,90.0,90.0,1e-08,positive,200.455,177.508,177.508,-0.000,0.000,-0.000,177.508,200.455,177.508,0.000,0.000,-0.000,177.508,177.508,200.455,0.000,0.000,-0.000,0.000,0.000,0.000,-22.413,0.000,-0.000,0.000,0.000,0.000,0.000,-22.413,0.000,0.000,0.000,0.000,-0.000,0.000,-22.413
45262f42-d336-4f76-9f2e-2b51585ae61a,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B2--CsCl,B2--CsCl,6.901317053605162,6.901317053605162,6.901317053605162,90.0,90.0,90.0,1e-08,positive,75.427,75.424,75.424,0.000,0.000,0.000,75.424,75.427,75.424,0.000,0.000,0.000,75.424,75.424,75.427,0.000,0.000,0.000,-0.000,-0.000,-0.000,80.379,0.000,0.000,-0.000,-0.000,-0.000,0.000,80.379,0.000,-0.000,-0.000,-0.000,0.000,0.000,80.379
43e47a5c-cf16-4492-a59d-b388e87e8c7f,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B2--CsCl,B2--CsCl,6.50628583694252,6.50628583694252,6.50628583694252,90.0,90.0,90.0,1e-08,positive,205.966,205.957,205.957,-0.000,-0.000,-0.000,205.957,205.966,205.957,-0.000,-0.000,-0.000,205.957,205.957,205.966,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,205.960,0.000,-0.000,-0.000,-0.000,-0.000,0.000,205.960,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,205.960
5675c23b-0247-42f4-92c8-3ff05bbdb411,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B2--CsCl,B2--CsCl,4.615667075715961,4.615667075715961,4.615667075715961,90.0,90.0,90.0,1e-07,negative,59.081,15.821,15.821,0.000,0.000,0.000,15.821,59.081,15.821,-0.000,0.000,0.000,15.821,15.821,59.081,0.000,0.000,0.000,0.000,0.000,0.000,14.899,0.000,0.000,0.000,0.000,0.000,0.000,14.899,0.000,0.000,0.000,0.000,0.000,-0.000,14.899
4a286bcd-b28c-4e90-b989-13def420484c,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B2--CsCl,B2--CsCl,6.7686558842654705,6.7686558842654705,6.7686558842654705,90.0,90.0,90.0,1e-07,negative,231.447,231.440,231.440,0.000,0.000,0.000,231.440,231.447,231.440,0.000,0.000,0.000,231.440,231.440,231.447,0.000,0.000,0.000,0.000,0.000,0.000,6.038,0.000,0.000,0.000,0.000,0.000,0.000,6.038,0.000,0.000,0.000,0.000,-0.000,-0.000,6.038
36c689b8-b898-4598-b58b-66e287889f2a,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B2--CsCl,B2--CsCl,5.166716677426414,5.166716677426414,5.166716677426414,90.0,90.0,90.0,1e-07,negative,2.119,20.075,20.075,0.000,0.000,-0.000,20.075,2.119,20.075,0.000,0.000,0.000,20.075,20.075,2.119,0.000,0.000,-0.000,0.000,-0.000,0.000,19.986,0.000,-0.000,-0.000,0.000,0.000,0.000,19.986,-0.000,-0.000,0.000,0.000,0.000,0.000,19.986
38fc9881-9d90-450b-aaf7-371e415c7f7c,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B2--CsCl,oqmd-306963,3.2722761108188103,3.2722761108188103,3.2722761108188103,90.0,90.0,90.0,1e-07,negative,200.441,177.494,177.494,-0.000,0.000,0.000,177.494,200.441,177.494,-0.000,0.000,-0.000,177.494,177.494,200.441,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-22.413,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-22.413,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-22.413
3d3630fc-ea27-4992-adcd-4d063ab4191a,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B2--CsCl,B2--CsCl,6.901317053605162,6.901317053605162,6.901317053605162,90.0,90.0,90.0,1e-07,negative,75.427,75.424,75.424,-0.000,-0.000,-0.000,75.424,75.427,75.424,-0.000,-0.000,-0.000,75.424,75.424,75.427,-0.000,-0.000,-0.000,0.000,0.000,0.000,80.379,-0.000,0.000,0.000,0.000,0.000,-0.000,80.379,0.000,0.000,0.000,0.000,-0.000,-0.000,80.379
5647877a-4155-436a-9393-74068e164a6f,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B2--CsCl,B2--CsCl,6.50628583694252,6.50628583694252,6.50628583694252,90.0,90.0,90.0,1e-07,negative,205.966,205.957,205.957,-0.000,0.000,0.000,205.957,205.966,205.957,0.000,-0.000,0.000,205.957,205.957,205.966,0.000,0.000,0.000,0.000,0.000,0.000,205.960,0.000,0.000,0.000,0.000,0.000,0.000,205.960,0.000,0.000,0.000,0.000,0.000,-0.000,205.960
5675c23b-0247-42f4-92c8-3ff05bbdb411,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B2--CsCl,B2--CsCl,4.615667075715961,4.615667075715961,4.615667075715961,90.0,90.0,90.0,1e-07,positive,59.081,15.821,15.821,-0.000,0.000,0.000,15.821,59.081,15.821,-0.000,0.000,0.000,15.821,15.821,59.081,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.899,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.899,-0.000,-0.000,-0.000,-0.000,0.000,0.000,14.899
4a286bcd-b28c-4e90-b989-13def420484c,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B2--CsCl,B2--CsCl,6.7686558842654705,6.7686558842654705,6.7686558842654705,90.0,90.0,90.0,1e-07,positive,231.443,231.436,231.436,-0.000,-0.000,-0.000,231.436,231.443,231.436,-0.000,-0.000,-0.000,231.436,231.436,231.443,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.038,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.038,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.038
36c689b8-b898-4598-b58b-66e287889f2a,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B2--CsCl,B2--CsCl,5.166716677426414,5.166716677426414,5.166716677426414,90.0,90.0,90.0,1e-07,positive,2.119,20.075,20.075,-0.000,-0.000,0.000,20.075,2.119,20.075,-0.000,-0.000,0.000,20.075,20.075,2.119,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,19.986,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.986,0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.986
38fc9881-9d90-450b-aaf7-371e415c7f7c,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B2--CsCl,oqmd-306963,3.2722761108188103,3.2722761108188103,3.2722761108188103,90.0,90.0,90.0,1e-07,positive,200.467,177.520,177.520,0.000,-0.000,-0.000,177.520,200.467,177.520,0.000,-0.000,0.000,177.520,177.520,200.467,0.000,0.000,0.000,0.000,0.000,0.000,-22.413,0.000,0.000,0.000,0.000,0.000,0.000,-22.413,-0.000,0.000,0.000,0.000,0.000,0.000,-22.413
3d3630fc-ea27-4992-adcd-4d063ab4191a,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B2--CsCl,B2--CsCl,6.901317053605162,6.901317053605162,6.901317053605162,90.0,90.0,90.0,1e-07,positive,75.428,75.424,75.424,0.000,0.000,-0.000,75.424,75.428,75.424,0.000,0.000,-0.000,75.424,75.424,75.428,0.000,0.000,-0.000,-0.000,-0.000,-0.000,80.379,0.000,-0.000,-0.000,-0.000,-0.000,0.000,80.379,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,80.379
5647877a-4155-436a-9393-74068e164a6f,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B2--CsCl,B2--CsCl,6.50628583694252,6.50628583694252,6.50628583694252,90.0,90.0,90.0,1e-07,positive,205.966,205.957,205.957,0.000,0.000,-0.000,205.957,205.966,205.957,0.000,0.000,-0.000,205.957,205.957,205.966,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,205.960,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,205.960,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,205.960
f9d73505-9868-4cd1-8545-2aa775e2a636,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B2--CsCl,B2--CsCl,4.615667075715961,4.615667075715961,4.615667075715961,90.0,90.0,90.0,1e-06,negative,59.081,15.821,15.821,0.000,0.000,0.000,15.821,59.081,15.821,0.000,0.000,0.000,15.821,15.821,59.081,0.000,0.000,-0.000,0.000,0.000,0.000,14.899,-0.000,-0.000,0.000,0.000,0.000,0.000,14.899,0.000,0.000,0.000,0.000,-0.000,-0.000,14.899
7416eb12-9274-45d8-be23-45165b98b803,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B2--CsCl,B2--CsCl,6.7686558842654705,6.7686558842654705,6.7686558842654705,90.0,90.0,90.0,1e-06,negative,231.464,231.457,231.457,0.000,0.000,0.000,231.457,231.464,231.457,0.000,0.000,0.000,231.457,231.457,231.464,0.000,0.000,0.000,0.001,0.001,0.001,6.038,0.000,0.000,0.001,0.001,0.001,0.000,6.038,0.000,0.001,0.001,0.001,-0.000,-0.000,6.038
d260cdab-31b7-460b-8eb4-56d667e806f5,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B2--CsCl,B2--CsCl,5.166716677426414,5.166716677426414,5.166716677426414,90.0,90.0,90.0,1e-06,negative,2.118,20.075,20.075,0.000,0.000,-0.000,20.075,2.118,20.075,0.000,0.000,0.000,20.075,20.075,2.118,0.000,0.000,-0.000,0.000,-0.000,0.000,19.986,0.000,-0.000,-0.000,0.000,0.000,0.000,19.986,-0.000,-0.000,0.000,0.000,0.000,0.000,19.986
9dd9e05c-74fd-4733-a3f1-200da961f3a7,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B2--CsCl,oqmd-306963,3.2722761108188103,3.2722761108188103,3.2722761108188103,90.0,90.0,90.0,1e-06,negative,200.321,177.375,177.375,-0.000,0.000,-0.000,177.375,200.321,177.375,-0.000,-0.000,0.000,177.375,177.375,200.321,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-22.413,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-22.413,0.000,-0.000,-0.000,-0.000,0.000,0.000,-22.413
99588410-8f75-4141-99b4-87804103cb64,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B2--CsCl,B2--CsCl,6.901317053605162,6.901317053605162,6.901317053605162,90.0,90.0,90.0,1e-06,negative,75.427,75.424,75.424,-0.000,-0.000,-0.000,75.424,75.427,75.424,-0.000,-0.000,-0.000,75.424,75.424,75.427,-0.000,-0.000,-0.000,0.000,0.000,0.000,80.379,-0.000,-0.000,0.000,0.000,0.000,-0.000,80.379,-0.000,0.000,0.000,0.000,-0.000,0.000,80.379
7dbf3483-ae3a-417c-8e51-9e13c96521f0,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B2--CsCl,B2--CsCl,6.50628583694252,6.50628583694252,6.50628583694252,90.0,90.0,90.0,1e-06,negative,205.966,205.958,205.958,0.000,0.000,0.000,205.958,205.966,205.958,0.000,0.000,0.000,205.958,205.958,205.966,0.000,0.000,0.000,0.001,0.001,0.001,205.960,0.000,0.000,0.001,0.001,0.001,0.000,205.960,0.000,0.001,0.001,0.001,0.000,-0.000,205.960
f9d73505-9868-4cd1-8545-2aa775e2a636,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B2--CsCl,B2--CsCl,4.615667075715961,4.615667075715961,4.615667075715961,90.0,90.0,90.0,1e-06,positive,59.081,15.820,15.820,-0.000,0.000,-0.000,15.820,59.081,15.820,-0.000,0.000,-0.000,15.820,15.820,59.081,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.899,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.899,-0.000,-0.000,-0.000,-0.000,0.000,0.000,14.899
7416eb12-9274-45d8-be23-45165b98b803,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B2--CsCl,B2--CsCl,6.7686558842654705,6.7686558842654705,6.7686558842654705,90.0,90.0,90.0,1e-06,positive,231.426,231.419,231.419,-0.000,0.000,-0.000,231.419,231.426,231.419,0.000,-0.000,-0.000,231.419,231.419,231.426,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,6.038,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,6.038,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,6.038
d260cdab-31b7-460b-8eb4-56d667e806f5,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B2--CsCl,B2--CsCl,5.166716677426414,5.166716677426414,5.166716677426414,90.0,90.0,90.0,1e-06,positive,2.119,20.075,20.075,-0.000,-0.000,0.000,20.075,2.119,20.075,-0.000,-0.000,0.000,20.075,20.075,2.119,-0.000,-0.000,0.000,-0.000,0.000,-0.000,19.986,-0.000,0.000,0.000,-0.000,-0.000,-0.000,19.986,0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.986
9dd9e05c-74fd-4733-a3f1-200da961f3a7,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B2--CsCl,oqmd-306963,3.2722761108188103,3.2722761108188103,3.2722761108188103,90.0,90.0,90.0,1e-06,positive,200.587,177.639,177.639,0.000,0.000,-0.000,177.639,200.587,177.639,-0.000,-0.000,-0.000,177.639,177.639,200.587,0.000,0.000,0.000,0.000,0.000,0.000,-22.413,0.000,0.000,0.000,0.000,0.000,0.000,-22.413,-0.000,0.000,0.000,0.000,0.000,-0.000,-22.413
99588410-8f75-4141-99b4-87804103cb64,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B2--CsCl,B2--CsCl,6.901317053605162,6.901317053605162,6.901317053605162,90.0,90.0,90.0,1e-06,positive,75.428,75.424,75.424,0.000,0.000,0.000,75.424,75.428,75.424,0.000,0.000,0.000,75.424,75.424,75.428,0.000,0.000,0.000,-0.000,-0.000,-0.000,80.379,0.000,0.000,-0.000,-0.000,-0.000,0.000,80.379,-0.000,-0.000,-0.000,-0.000,0.000,0.000,80.379
7dbf3483-ae3a-417c-8e51-9e13c96521f0,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B2--CsCl,B2--CsCl,6.50628583694252,6.50628583694252,6.50628583694252,90.0,90.0,90.0,1e-06,positive,205.965,205.956,205.956,-0.000,-0.000,-0.000,205.956,205.965,205.956,-0.000,-0.000,-0.000,205.956,205.956,205.965,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,205.960,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,205.960,-0.000,-0.001,-0.001,-0.001,-0.000,0.000,205.960
