calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f74794a6-50f9-48f2-a9f1-a9cddab224ad,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,D0_3--BiF3,D0_3--BiF3,13.780721109360444,13.780721109360444,13.780721109360444,90.0,90.0,90.0,1e-07,positive,13.578,13.576,13.576,0.000,0.000,-0.000,13.576,13.578,13.576,0.000,0.000,-0.000,13.576,13.576,13.578,-0.000,-0.000,0.000,0.000,0.000,0.000,-172.022,-0.000,-0.000,0.000,0.000,0.000,-0.000,-172.022,-0.000,0.000,0.000,0.000,-0.000,-0.000,-172.022
166e581e-82f1-4da7-84f8-db83b23dc32e,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,D0_3--BiF3,D0_3--BiF3,6.552862502431612,6.552862502431612,6.552862502431612,90.0,90.0,90.0,1e-06,negative,151.507,177.594,177.594,-0.000,-0.000,-0.000,177.594,151.507,177.594,-0.000,-0.000,-0.000,177.594,177.594,151.507,-0.000,-0.000,-0.000,-0.000,0.000,0.000,19.457,-0.000,-0.000,0.000,-0.000,0.000,-0.000,19.457,-0.000,0.000,0.000,-0.000,0.000,-0.000,19.457
cfe673c9-d420-49e7-9715-bec0a73b9e99,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,D0_3--BiF3,D0_3--BiF3,8.953742389626168,8.953742389626168,8.953742389626168,90.0,90.0,90.0,1e-06,negative,76.594,28.291,28.291,0.000,0.000,0.000,28.291,76.594,28.291,0.000,0.000,-0.000,28.291,28.291,76.594,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-14.788,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-14.788,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-14.788
d5981e07-fff1-410f-b8e5-a35cfdf27322,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,D0_3--BiF3,D0_3--BiF3,13.780721109360444,13.780721109360444,13.780721109360444,90.0,90.0,90.0,1e-06,negative,13.577,13.575,13.575,0.000,0.000,-0.000,13.575,13.577,13.575,0.000,0.000,-0.000,13.575,13.575,13.577,0.000,0.000,-0.000,-0.003,-0.003,-0.003,-172.022,0.000,0.000,-0.003,-0.003,-0.003,0.000,-172.022,0.000,-0.003,-0.003,-0.003,0.000,0.000,-172.022
166e581e-82f1-4da7-84f8-db83b23dc32e,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,D0_3--BiF3,D0_3--BiF3,6.552862502431612,6.552862502431612,6.552862502431612,90.0,90.0,90.0,1e-06,positive,151.719,177.806,177.806,0.000,0.000,0.000,177.806,151.719,177.806,0.000,0.000,0.000,177.806,177.806,151.719,-0.000,-0.000,0.000,0.000,-0.000,-0.000,19.457,0.000,0.000,-0.000,0.000,-0.000,0.000,19.457,0.000,-0.000,-0.000,0.000,-0.000,0.000,19.457
cfe673c9-d420-49e7-9715-bec0a73b9e99,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,D0_3--BiF3,D0_3--BiF3,8.953742389626168,8.953742389626168,8.953742389626168,90.0,90.0,90.0,1e-06,positive,76.594,28.290,28.290,-0.000,-0.000,0.000,28.290,76.594,28.290,-0.000,-0.000,-0.000,28.290,28.290,76.594,-0.000,-0.000,-0.000,0.000,0.000,0.000,-14.788,-0.000,0.000,0.000,0.000,0.000,-0.000,-14.788,0.000,0.000,0.000,0.000,-0.000,-0.000,-14.788
d5981e07-fff1-410f-b8e5-a35cfdf27322,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,D0_3--BiF3,D0_3--BiF3,13.780721109360444,13.780721109360444,13.780721109360444,90.0,90.0,90.0,1e-06,positive,13.578,13.577,13.577,-0.000,0.000,0.000,13.577,13.578,13.577,0.000,-0.000,-0.000,13.577,13.577,13.578,-0.000,-0.000,-0.000,0.003,0.003,0.003,-172.022,-0.000,0.000,0.003,0.003,0.003,-0.000,-172.022,0.000,0.003,0.003,0.003,-0.000,-0.000,-172.022
3fd65a8c-29eb-4026-ad73-563ead1fbe6c,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,L1_2--AuCu3,L1_2--AuCu3,5.470967033361728,5.470967033361728,5.470967033361728,90.0,90.0,90.0,1e-08,negative,136.601,25.651,25.651,0.000,0.000,0.000,25.651,136.601,25.651,0.000,0.000,0.000,25.651,25.651,136.601,0.000,0.000,0.000,-0.000,0.000,0.000,26.892,-0.000,0.000,0.000,-0.000,0.000,-0.000,26.892,-0.000,0.000,0.000,-0.000,-0.000,0.000,26.892
c613a202-709c-4dec-8e66-a55ce0c3dfba,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,L1_2--AuCu3,L1_2--AuCu3,5.239581872428867,5.239581872428867,5.239581872428867,90.0,90.0,90.0,1e-08,negative,-192.781,-78.022,-78.022,-0.000,-0.000,-0.000,-78.022,-192.781,-78.022,0.000,-0.000,0.000,-78.022,-78.022,-192.781,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-67.718,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-67.718,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-67.718
2552c69c-bc27-4b8b-9023-3eeea4e62d59,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,L1_2--AuCu3,L1_2--AuCu3,4.111195922908521,4.111195922908521,4.111195922908521,90.0,90.0,90.0,1e-08,negative,320.987,335.191,335.191,-0.000,0.000,0.000,335.191,320.987,335.191,0.000,0.000,0.000,335.191,335.191,320.987,0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.092,0.000,0.000,-0.000,-0.000,-0.000,0.000,-1.092,0.000,-0.000,-0.000,0.000,-0.000,0.000,-1.092
6ea4d209-8278-4335-bdae-c2a5161861b8,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,L1_2--AuCu3,L1_2--AuCu3,8.4624440635212,8.4624440635212,8.4624440635212,90.0,90.0,90.0,1e-08,negative,140.505,69.029,69.029,0.000,-0.000,-0.000,69.029,140.505,69.029,-0.000,0.000,0.000,69.029,69.029,140.505,0.000,0.000,-0.000,-0.000,0.000,0.000,71.522,0.000,-0.000,0.000,-0.000,0.000,0.000,71.522,-0.000,0.000,0.000,-0.000,0.000,-0.000,71.522
919d6ea2-7e73-4112-bede-ba011ee82fab,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,L1_2--AuCu3,L1_2--AuCu3,6.32815149984719,6.32815149984719,6.32815149984719,90.0,90.0,90.0,1e-08,negative,49.412,24.487,24.487,-0.000,-0.000,-0.000,24.487,49.412,24.487,-0.000,0.000,0.000,24.487,24.487,49.412,-0.000,0.000,0.000,-0.000,-0.000,-0.000,24.697,0.000,-0.000,-0.000,-0.000,-0.000,0.000,24.697,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.697
3fd65a8c-29eb-4026-ad73-563ead1fbe6c,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,L1_2--AuCu3,L1_2--AuCu3,5.470967033361728,5.470967033361728,5.470967033361728,90.0,90.0,90.0,1e-08,positive,136.601,25.651,25.651,-0.000,-0.000,0.000,25.651,136.601,25.651,-0.000,-0.000,0.000,25.651,25.651,136.601,0.000,-0.000,-0.000,0.000,-0.000,-0.000,26.892,-0.000,-0.000,-0.000,0.000,-0.000,0.000,26.892,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,26.892
c613a202-709c-4dec-8e66-a55ce0c3dfba,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,L1_2--AuCu3,L1_2--AuCu3,5.239581872428867,5.239581872428867,5.239581872428867,90.0,90.0,90.0,1e-08,positive,-192.781,-78.022,-78.022,0.000,-0.000,0.000,-78.022,-192.781,-78.022,0.000,0.000,-0.000,-78.022,-78.022,-192.781,0.000,0.000,-0.000,-0.000,0.000,0.000,-67.718,0.000,0.000,0.000,-0.000,0.000,0.000,-67.718,-0.000,0.000,0.000,-0.000,0.000,0.000,-67.718
2552c69c-bc27-4b8b-9023-3eeea4e62d59,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,L1_2--AuCu3,L1_2--AuCu3,4.111195922908521,4.111195922908521,4.111195922908521,90.0,90.0,90.0,1e-08,positive,320.995,335.198,335.198,-0.000,-0.000,0.000,335.198,320.995,335.198,-0.000,-0.000,0.000,335.198,335.198,320.995,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.092,0.000,0.000,0.000,0.000,0.000,0.000,-1.092,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.092
6ea4d209-8278-4335-bdae-c2a5161861b8,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,L1_2--AuCu3,L1_2--AuCu3,8.4624440635212,8.4624440635212,8.4624440635212,90.0,90.0,90.0,1e-08,positive,140.505,69.029,69.029,-0.000,-0.000,-0.000,69.029,140.505,69.029,-0.000,-0.000,-0.000,69.029,69.029,140.505,-0.000,-0.000,0.000,0.000,-0.000,-0.000,71.522,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.522,0.000,-0.000,-0.000,0.000,-0.000,0.000,71.522
919d6ea2-7e73-4112-bede-ba011ee82fab,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,L1_2--AuCu3,L1_2--AuCu3,6.32815149984719,6.32815149984719,6.32815149984719,90.0,90.0,90.0,1e-08,positive,49.412,24.487,24.487,-0.000,0.000,0.000,24.487,49.412,24.487,0.000,-0.000,0.000,24.487,24.487,49.412,-0.000,-0.000,0.000,0.000,0.000,0.000,24.697,-0.000,0.000,0.000,0.000,0.000,0.000,24.697,0.000,0.000,0.000,0.000,0.000,0.000,24.697
14b69f9e-6e25-49e3-923f-108b6620bf90,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,L1_2--AuCu3,L1_2--AuCu3,5.470967033361728,5.470967033361728,5.470967033361728,90.0,90.0,90.0,1e-07,negative,136.601,25.651,25.651,0.000,0.000,-0.000,25.651,136.601,25.651,-0.000,0.000,-0.000,25.651,25.651,136.601,-0.000,0.000,0.000,-0.000,0.000,0.000,26.892,-0.000,-0.000,0.000,-0.000,0.000,-0.000,26.892,-0.000,0.000,0.000,-0.000,0.000,0.000,26.892
1fd5be76-ac97-411f-843c-a5eae17f0df0,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,L1_2--AuCu3,L1_2--AuCu3,5.239581872428867,5.239581872428867,5.239581872428867,90.0,90.0,90.0,1e-07,negative,-192.781,-78.022,-78.022,-0.000,-0.000,-0.000,-78.022,-192.781,-78.022,0.000,-0.000,0.000,-78.022,-78.022,-192.781,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-67.718,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-67.718,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-67.718
9013a44a-6dfb-450b-8e38-6574897f1607,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,L1_2--AuCu3,L1_2--AuCu3,4.111195922908521,4.111195922908521,4.111195922908521,90.0,90.0,90.0,1e-07,negative,320.955,335.159,335.159,0.000,0.000,0.000,335.159,320.955,335.159,0.000,0.000,-0.000,335.159,335.159,320.955,0.000,0.000,-0.000,0.000,0.000,0.000,-1.092,0.000,0.000,0.000,0.000,0.000,-0.000,-1.092,0.000,0.000,0.000,0.000,0.000,0.000,-1.092
616dfa44-8f64-4ffb-806d-79ce22d02e7c,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,L1_2--AuCu3,L1_2--AuCu3,8.4624440635212,8.4624440635212,8.4624440635212,90.0,90.0,90.0,1e-07,negative,140.505,69.029,69.029,0.000,-0.000,-0.000,69.029,140.505,69.029,-0.000,0.000,-0.000,69.029,69.029,140.505,-0.000,-0.000,-0.000,-0.000,0.000,0.000,71.522,0.000,0.000,0.000,-0.000,0.000,0.000,71.522,-0.000,0.000,0.000,-0.000,0.000,-0.000,71.522
64fbc2a2-1a1c-4165-ad6c-d4ce5b9bf8d8,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,L1_2--AuCu3,L1_2--AuCu3,6.32815149984719,6.32815149984719,6.32815149984719,90.0,90.0,90.0,1e-07,negative,49.412,24.487,24.487,0.000,0.000,-0.000,24.487,49.412,24.487,-0.000,0.000,0.000,24.487,24.487,49.412,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,24.697,0.000,-0.000,-0.000,-0.000,0.000,-0.000,24.697,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,24.697
14b69f9e-6e25-49e3-923f-108b6620bf90,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,L1_2--AuCu3,L1_2--AuCu3,5.470967033361728,5.470967033361728,5.470967033361728,90.0,90.0,90.0,1e-07,positive,136.601,25.651,25.651,0.000,-0.000,-0.000,25.651,136.601,25.651,0.000,0.000,-0.000,25.651,25.651,136.601,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,26.892,0.000,-0.000,-0.000,0.000,-0.000,-0.000,26.892,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,26.892
1fd5be76-ac97-411f-843c-a5eae17f0df0,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,L1_2--AuCu3,L1_2--AuCu3,5.239581872428867,5.239581872428867,5.239581872428867,90.0,90.0,90.0,1e-07,positive,-192.781,-78.021,-78.021,-0.000,0.000,-0.000,-78.021,-192.781,-78.021,0.000,0.000,-0.000,-78.021,-78.021,-192.781,-0.000,0.000,0.000,-0.000,0.000,0.000,-67.718,0.000,-0.000,0.000,-0.000,0.000,0.000,-67.718,-0.000,0.000,0.000,-0.000,0.000,0.000,-67.718
9013a44a-6dfb-450b-8e38-6574897f1607,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,L1_2--AuCu3,L1_2--AuCu3,4.111195922908521,4.111195922908521,4.111195922908521,90.0,90.0,90.0,1e-07,positive,321.027,335.230,335.230,-0.000,-0.000,-0.000,335.230,321.027,335.230,-0.000,-0.000,-0.000,335.230,335.230,321.027,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.092,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.092,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-1.092
616dfa44-8f64-4ffb-806d-79ce22d02e7c,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,L1_2--AuCu3,L1_2--AuCu3,8.4624440635212,8.4624440635212,8.4624440635212,90.0,90.0,90.0,1e-07,positive,140.505,69.029,69.029,-0.000,-0.000,-0.000,69.029,140.505,69.029,-0.000,-0.000,0.000,69.029,69.029,140.505,-0.000,-0.000,0.000,0.000,-0.000,-0.000,71.522,0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.522,0.000,-0.000,-0.000,0.000,0.000,0.000,71.522
64fbc2a2-1a1c-4165-ad6c-d4ce5b9bf8d8,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,L1_2--AuCu3,L1_2--AuCu3,6.32815149984719,6.32815149984719,6.32815149984719,90.0,90.0,90.0,1e-07,positive,49.412,24.487,24.487,-0.000,0.000,0.000,24.487,49.412,24.487,0.000,-0.000,-0.000,24.487,24.487,49.412,0.000,-0.000,0.000,0.000,0.000,-0.000,24.697,0.000,-0.000,0.000,0.000,-0.000,0.000,24.697,0.000,0.000,-0.000,0.000,0.000,0.000,24.697
7e432280-677a-449d-ac58-d06b0e9a08d0,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,L1_2--AuCu3,L1_2--AuCu3,5.470967033361728,5.470967033361728,5.470967033361728,90.0,90.0,90.0,1e-06,negative,136.599,25.651,25.651,0.000,0.000,0.000,25.651,136.599,25.651,0.000,0.000,0.000,25.651,25.651,136.599,0.000,0.000,0.000,-0.000,0.000,0.000,26.892,-0.000,0.000,0.000,-0.000,0.000,-0.000,26.892,-0.000,0.000,0.000,-0.000,0.000,0.000,26.892
c80b3edc-0ede-4c91-bf8b-975137b1bb15,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,L1_2--AuCu3,L1_2--AuCu3,5.239581872428867,5.239581872428867,5.239581872428867,90.0,90.0,90.0,1e-06,negative,-192.782,-78.024,-78.024,-0.000,-0.000,-0.000,-78.024,-192.782,-78.024,-0.000,-0.000,0.000,-78.024,-78.024,-192.782,-0.000,-0.000,0.000,0.000,-0.001,-0.001,-67.718,-0.000,0.000,-0.001,0.000,-0.001,-0.000,-67.718,0.000,-0.001,-0.001,0.000,-0.000,0.000,-67.718
82ccd37c-4da2-4f63-823e-7d2728d3e555,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,L1_2--AuCu3,L1_2--AuCu3,4.111195922908521,4.111195922908521,4.111195922908521,90.0,90.0,90.0,1e-06,negative,320.635,334.838,334.838,-0.000,0.000,0.000,334.838,320.635,334.838,0.000,0.000,-0.000,334.838,334.838,320.635,0.000,0.000,0.000,0.000,0.000,0.000,-1.092,-0.000,0.000,0.000,0.000,0.000,-0.000,-1.092,0.000,0.000,0.000,0.000,0.000,0.000,-1.092
525ca48a-f9c6-4b7f-ae2c-d400d901d826,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,L1_2--AuCu3,L1_2--AuCu3,8.4624440635212,8.4624440635212,8.4624440635212,90.0,90.0,90.0,1e-06,negative,140.506,69.030,69.030,0.000,0.000,0.000,69.030,140.506,69.030,0.000,0.000,-0.000,69.030,69.030,140.506,-0.000,-0.000,-0.000,-0.000,0.001,0.001,71.522,-0.000,0.000,0.001,-0.000,0.001,-0.000,71.522,-0.000,0.001,0.001,-0.000,-0.000,-0.000,71.522
fea27211-3227-4f2d-9d54-f8f7686f5144,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,L1_2--AuCu3,L1_2--AuCu3,6.32815149984719,6.32815149984719,6.32815149984719,90.0,90.0,90.0,1e-06,negative,49.412,24.487,24.487,-0.000,-0.000,-0.000,24.487,49.412,24.487,-0.000,0.000,0.000,24.487,24.487,49.412,-0.000,0.000,-0.000,-0.000,-0.000,0.000,24.697,0.000,0.000,-0.000,-0.000,0.000,-0.000,24.697,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,24.697
7e432280-677a-449d-ac58-d06b0e9a08d0,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,L1_2--AuCu3,L1_2--AuCu3,5.470967033361728,5.470967033361728,5.470967033361728,90.0,90.0,90.0,1e-06,positive,136.603,25.651,25.651,-0.000,0.000,-0.000,25.651,136.603,25.651,0.000,-0.000,-0.000,25.651,25.651,136.603,0.000,0.000,0.000,0.000,-0.000,-0.000,26.892,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,26.892,0.000,-0.000,-0.000,0.000,-0.000,-0.000,26.892
c80b3edc-0ede-4c91-bf8b-975137b1bb15,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,L1_2--AuCu3,L1_2--AuCu3,5.239581872428867,5.239581872428867,5.239581872428867,90.0,90.0,90.0,1e-06,positive,-192.780,-78.019,-78.019,0.000,0.000,-0.000,-78.019,-192.780,-78.019,0.000,0.000,-0.000,-78.019,-78.019,-192.780,0.000,0.000,-0.000,-0.000,0.001,0.001,-67.718,0.000,0.000,0.001,-0.000,0.001,0.000,-67.718,-0.000,0.001,0.001,-0.000,0.000,0.000,-67.718
82ccd37c-4da2-4f63-823e-7d2728d3e555,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,L1_2--AuCu3,L1_2--AuCu3,4.111195922908521,4.111195922908521,4.111195922908521,90.0,90.0,90.0,1e-06,positive,321.348,335.551,335.551,0.000,-0.000,0.000,335.551,321.348,335.551,0.000,-0.000,-0.000,335.551,335.551,321.348,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.092,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.092,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.092
525ca48a-f9c6-4b7f-ae2c-d400d901d826,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,L1_2--AuCu3,L1_2--AuCu3,8.4624440635212,8.4624440635212,8.4624440635212,90.0,90.0,90.0,1e-06,positive,140.505,69.029,69.029,0.000,0.000,0.000,69.029,140.505,69.029,0.000,0.000,-0.000,69.029,69.029,140.505,-0.000,-0.000,0.000,0.000,-0.001,-0.001,71.522,0.000,-0.000,-0.001,0.000,-0.001,0.000,71.522,0.000,-0.001,-0.001,0.000,0.000,0.000,71.522
