calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f8d38e3a-b4c2-4b16-9a14-753af29a83ba,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B2--CsCl,B2--CsCl,6.914913692239743,6.914913692239743,6.914913692239743,90.0,90.0,90.0,1e-06,positive,110.480,110.479,110.479,0.000,0.000,0.000,110.479,110.480,110.479,0.000,0.000,0.000,110.479,110.479,110.480,0.000,0.000,0.000,-0.001,-0.001,-0.001,111.161,0.000,0.000,-0.001,-0.001,-0.001,0.000,111.161,0.000,-0.001,-0.001,-0.001,0.000,0.000,111.161
c8fb2f33-c1ec-4872-917b-b3ab3cc093d5,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.201353088763836,11.201353088763836,11.201353088763836,90.0,90.0,90.0,1e-08,negative,5.219,5.215,5.215,0.000,0.000,0.000,5.215,5.219,5.215,0.000,0.000,0.000,5.215,5.215,5.219,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.002,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.002,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.002
a71f566c-f250-4938-af2b-47e30e348a62,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.6616595467065665,5.6616595467065665,5.6616595467065665,90.0,90.0,90.0,1e-08,negative,53.329,52.177,52.177,-0.000,-0.000,-0.000,52.177,53.329,52.177,-0.000,-0.000,-0.000,52.177,52.177,53.329,-0.000,-0.000,-0.000,0.000,-0.000,0.000,52.255,-0.000,0.000,0.000,0.000,0.000,-0.000,52.255,0.000,-0.000,0.000,0.000,-0.000,0.000,52.255
c8fb2f33-c1ec-4872-917b-b3ab3cc093d5,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.201353088763836,11.201353088763836,11.201353088763836,90.0,90.0,90.0,1e-08,positive,5.219,5.215,5.215,0.000,-0.000,-0.000,5.215,5.219,5.215,-0.000,0.000,-0.000,5.215,5.215,5.219,-0.000,-0.000,0.000,0.000,0.000,0.000,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.000,0.000,0.000,0.000,0.000,-0.000,0.002
a71f566c-f250-4938-af2b-47e30e348a62,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.6616595467065665,5.6616595467065665,5.6616595467065665,90.0,90.0,90.0,1e-08,positive,53.329,52.176,52.176,0.000,0.000,0.000,52.176,53.329,52.176,0.000,0.000,0.000,52.176,52.176,53.329,0.000,0.000,-0.000,-0.000,0.000,-0.000,52.255,-0.000,0.000,0.000,-0.000,-0.000,-0.000,52.255,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.255
0529d962-fc8f-404f-9cde-f7d258dba71f,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.201353088763836,11.201353088763836,11.201353088763836,90.0,90.0,90.0,1e-07,negative,5.219,5.215,5.215,0.000,0.000,0.000,5.215,5.219,5.215,0.000,0.000,0.000,5.215,5.215,5.219,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.002,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.002,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.002
a14d2895-9dd8-435b-8bcf-f46cebb73290,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.6616595467065665,5.6616595467065665,5.6616595467065665,90.0,90.0,90.0,1e-07,negative,53.329,52.177,52.177,-0.000,-0.000,-0.000,52.177,53.329,52.177,-0.000,-0.000,-0.000,52.177,52.177,53.329,-0.000,-0.000,-0.000,0.000,-0.000,0.000,52.255,0.000,0.000,-0.000,0.000,0.000,0.000,52.255,0.000,-0.000,0.000,0.000,0.000,0.000,52.255
0529d962-fc8f-404f-9cde-f7d258dba71f,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.201353088763836,11.201353088763836,11.201353088763836,90.0,90.0,90.0,1e-07,positive,5.219,5.215,5.215,0.000,-0.000,-0.000,5.215,5.219,5.215,-0.000,0.000,-0.000,5.215,5.215,5.219,-0.000,-0.000,0.000,0.000,0.000,0.000,0.002,0.000,-0.000,0.000,0.000,0.000,0.000,0.002,0.000,0.000,0.000,0.000,0.000,-0.000,0.002
a14d2895-9dd8-435b-8bcf-f46cebb73290,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.6616595467065665,5.6616595467065665,5.6616595467065665,90.0,90.0,90.0,1e-07,positive,53.329,52.176,52.176,0.000,0.000,0.000,52.176,53.329,52.176,0.000,0.000,0.000,52.176,52.176,53.329,0.000,0.000,0.000,-0.000,0.000,-0.000,52.255,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,52.255,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.255
87c18db1-7bfb-4fab-bacd-f30b0f83cb5c,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.201353088763836,11.201353088763836,11.201353088763836,90.0,90.0,90.0,1e-06,negative,5.219,5.215,5.215,-0.000,0.000,0.000,5.215,5.219,5.215,0.000,-0.000,0.000,5.215,5.215,5.219,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.002,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.002,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.002
aa16d75a-3734-4d49-bdac-db45a7d011d9,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.6616595467065665,5.6616595467065665,5.6616595467065665,90.0,90.0,90.0,1e-06,negative,53.330,52.178,52.178,-0.000,-0.000,-0.000,52.178,53.330,52.178,-0.000,-0.000,-0.000,52.178,52.178,53.330,-0.000,-0.000,-0.000,0.000,-0.000,0.000,52.255,0.000,0.000,-0.000,0.000,0.000,0.000,52.255,-0.000,-0.000,0.000,0.000,0.000,0.000,52.255
87c18db1-7bfb-4fab-bacd-f30b0f83cb5c,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.201353088763836,11.201353088763836,11.201353088763836,90.0,90.0,90.0,1e-06,positive,5.219,5.215,5.215,-0.000,-0.000,-0.000,5.215,5.219,5.215,-0.000,-0.000,-0.000,5.215,5.215,5.219,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.002,0.000,-0.000,0.000,0.000,0.000,0.000,0.002,-0.000,0.000,0.000,0.000,0.000,-0.000,0.002
aa16d75a-3734-4d49-bdac-db45a7d011d9,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.6616595467065665,5.6616595467065665,5.6616595467065665,90.0,90.0,90.0,1e-06,positive,53.328,52.175,52.175,-0.000,0.000,0.000,52.175,53.328,52.175,0.000,-0.000,0.000,52.175,52.175,53.328,0.000,0.000,-0.000,-0.000,0.000,-0.000,52.255,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,52.255,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.255
03d08987-dc3a-4bcd-a007-0b261ad0ae84,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,L1_0--AuCu,L1_0--AuCu,5.31321414506419,5.31321414506419,4.40639928297211,90.0,90.0,90.0,1e-08,negative,-98.256,-26.254,-18.757,-0.000,0.000,0.000,-26.254,-98.256,-18.757,0.000,0.000,0.000,-18.757,-18.757,-14.172,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-18.545,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-18.545,0.000,0.000,-0.000,-0.000,0.000,0.000,-26.961
1b3763fe-bf59-4dd9-8cc3-8a586864e5ac,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,L1_0--AuCu,L1_0--AuCu,4.592587079220592,4.592587079220592,7.252520494843515,90.0,90.0,90.0,1e-08,negative,18.135,7.407,18.652,0.000,-0.000,0.000,7.407,18.135,18.652,-0.000,0.000,0.000,18.652,18.652,51.664,0.000,0.000,0.000,-0.000,-0.000,-0.000,18.614,0.000,0.000,-0.000,-0.000,-0.000,0.000,18.614,0.000,-0.000,-0.000,-0.000,0.000,-0.000,7.488
03d08987-dc3a-4bcd-a007-0b261ad0ae84,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,L1_0--AuCu,L1_0--AuCu,5.31321414506419,5.31321414506419,4.40639928297211,90.0,90.0,90.0,1e-08,positive,-98.256,-26.254,-18.757,0.000,0.000,-0.000,-26.254,-98.256,-18.757,0.000,0.000,-0.000,-18.757,-18.757,-14.172,-0.000,-0.000,0.000,0.000,0.000,0.000,-18.545,0.000,-0.000,0.000,0.000,0.000,-0.000,-18.545,0.000,-0.000,0.000,0.000,0.000,0.000,-26.961
1b3763fe-bf59-4dd9-8cc3-8a586864e5ac,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,L1_0--AuCu,L1_0--AuCu,4.592587079220592,4.592587079220592,7.252520494843515,90.0,90.0,90.0,1e-08,positive,18.135,7.407,18.652,-0.000,0.000,-0.000,7.407,18.135,18.652,0.000,-0.000,-0.000,18.652,18.652,51.664,-0.000,-0.000,0.000,0.000,0.000,0.000,18.614,-0.000,-0.000,0.000,0.000,0.000,-0.000,18.614,-0.000,0.000,0.000,0.000,-0.000,-0.000,7.488
b1643413-3f5d-4767-94cb-743ad5ce8270,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,L1_0--AuCu,L1_0--AuCu,5.31321414506419,5.31321414506419,4.40639928297211,90.0,90.0,90.0,1e-07,negative,-98.256,-26.254,-18.757,-0.000,-0.000,0.000,-26.254,-98.256,-18.757,-0.000,0.000,0.000,-18.757,-18.757,-14.172,-0.000,0.000,0.000,-0.000,0.000,-0.000,-18.545,0.000,0.000,0.000,-0.000,-0.000,0.000,-18.545,0.000,0.000,0.000,-0.000,-0.000,0.000,-26.961
85952bdd-8a02-48a7-a586-9fdf2bc4de23,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,L1_0--AuCu,L1_0--AuCu,4.592587079220592,4.592587079220592,7.252520494843515,90.0,90.0,90.0,1e-07,negative,18.135,7.407,18.652,0.000,-0.000,0.000,7.407,18.135,18.652,-0.000,0.000,0.000,18.652,18.652,51.664,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.614,0.000,0.000,-0.000,-0.000,-0.000,0.000,18.614,0.000,-0.000,-0.000,-0.000,0.000,-0.000,7.488
b1643413-3f5d-4767-94cb-743ad5ce8270,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,L1_0--AuCu,L1_0--AuCu,5.31321414506419,5.31321414506419,4.40639928297211,90.0,90.0,90.0,1e-07,positive,-98.256,-26.254,-18.757,-0.000,-0.000,0.000,-26.254,-98.256,-18.757,0.000,-0.000,0.000,-18.757,-18.757,-14.172,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-18.545,-0.000,0.000,-0.000,0.000,0.000,-0.000,-18.545,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-26.961
85952bdd-8a02-48a7-a586-9fdf2bc4de23,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,L1_0--AuCu,L1_0--AuCu,4.592587079220592,4.592587079220592,7.252520494843515,90.0,90.0,90.0,1e-07,positive,18.135,7.407,18.652,-0.000,0.000,0.000,7.407,18.135,18.652,0.000,-0.000,0.000,18.652,18.652,51.664,-0.000,-0.000,-0.000,0.000,0.000,0.000,18.614,-0.000,0.000,0.000,0.000,0.000,-0.000,18.614,-0.000,0.000,0.000,0.000,0.000,0.000,7.488
d1ca1c51-d653-4ec8-b040-0013d88b5d42,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,L1_0--AuCu,L1_0--AuCu,5.31321414506419,5.31321414506419,4.40639928297211,90.0,90.0,90.0,1e-06,negative,-98.258,-26.254,-18.758,-0.000,0.000,0.000,-26.254,-98.258,-18.758,0.000,0.000,0.000,-18.758,-18.758,-14.173,0.000,0.000,0.000,-0.000,0.000,-0.000,-18.545,0.000,0.000,0.000,-0.000,-0.000,0.000,-18.545,-0.000,0.000,0.000,-0.000,0.000,0.000,-26.961
7837d31e-4ed2-45cb-8a3e-d5f80e62c01b,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,L1_0--AuCu,L1_0--AuCu,4.592587079220592,4.592587079220592,7.252520494843515,90.0,90.0,90.0,1e-06,negative,18.135,7.407,18.652,0.000,-0.000,0.000,7.407,18.135,18.652,-0.000,0.000,0.000,18.652,18.652,51.664,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.614,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.614,0.000,-0.000,-0.000,-0.000,0.000,0.000,7.488
d1ca1c51-d653-4ec8-b040-0013d88b5d42,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,L1_0--AuCu,L1_0--AuCu,5.31321414506419,5.31321414506419,4.40639928297211,90.0,90.0,90.0,1e-06,positive,-98.254,-26.253,-18.757,-0.000,-0.000,-0.000,-26.253,-98.254,-18.757,0.000,-0.000,-0.000,-18.757,-18.757,-14.172,0.000,0.000,0.000,0.000,-0.000,0.000,-18.545,-0.000,0.000,-0.000,0.000,0.000,0.000,-18.545,0.000,-0.000,-0.000,0.000,0.000,0.000,-26.961
7837d31e-4ed2-45cb-8a3e-d5f80e62c01b,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,L1_0--AuCu,L1_0--AuCu,4.592587079220592,4.592587079220592,7.252520494843515,90.0,90.0,90.0,1e-06,positive,18.136,7.407,18.652,-0.000,-0.000,-0.000,7.407,18.136,18.652,-0.000,-0.000,-0.000,18.652,18.652,51.664,-0.000,-0.000,0.000,0.000,0.000,0.000,18.614,-0.000,-0.000,0.000,0.000,0.000,-0.000,18.614,-0.000,0.000,0.000,0.000,-0.000,-0.000,7.488
2a85ef75-4a84-4ee0-b48c-9b76f4eee3aa,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,mp-1399,mp-1399,6.011682252689073,3.4336003629305,6.657274880213549,90.0,92.08890011329737,90.0,1e-08,negative,104.388,123.840,211.015,0.000,52.552,0.000,47.299,122.197,198.052,0.000,11.684,0.000,43.201,104.009,241.048,0.000,13.950,0.000,-60.773,14.840,117.312,27.548,53.353,-0.768,-45.762,15.415,108.840,-0.000,62.223,0.000,0.000,-0.000,0.000,0.850,0.000,34.297
2a85ef75-4a84-4ee0-b48c-9b76f4eee3aa,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,mp-1399,mp-1399,6.011682252689073,3.4336003629305,6.657274880213549,90.0,92.08890011329737,90.0,1e-08,positive,164.691,103.237,99.075,-0.000,4.351,-0.000,102.558,124.281,96.962,-0.000,0.856,-0.000,156.876,97.163,46.211,-0.000,-5.267,-0.000,60.773,-14.840,-117.312,27.548,-53.353,-0.768,2.057,0.302,4.720,-0.000,32.549,-0.000,-0.000,0.000,-0.000,0.850,-0.000,34.297
87a90c6a-a842-4c3e-b9b4-2f8a2afa54c0,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,mp-1399,mp-1399,6.011682252689073,3.4336003629305,6.657274880213549,90.0,92.08890011329737,90.0,1e-07,negative,150.991,108.841,111.146,0.000,12.004,0.000,97.898,118.844,111.661,-0.000,3.238,0.000,94.082,103.881,149.772,0.000,5.353,0.000,-6.138,0.360,10.535,30.182,1.038,-0.178,-2.739,1.867,13.660,-0.000,30.287,0.000,-5.768,0.338,9.899,0.404,0.975,33.901
87a90c6a-a842-4c3e-b9b4-2f8a2afa54c0,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,mp-1399,mp-1399,6.011682252689073,3.4336003629305,6.657274880213549,90.0,92.08890011329737,90.0,1e-07,positive,164.692,103.239,99.076,0.000,4.351,-0.000,111.347,113.234,92.621,-0.000,-2.173,-0.000,106.338,99.924,133.231,0.000,3.276,-0.000,6.138,-0.360,-10.535,30.182,-1.038,-0.178,2.057,0.302,4.719,-0.000,32.548,-0.000,5.768,-0.338,-9.899,0.404,-0.975,33.901
9829e30f-4978-4f83-8e46-c4f097fdae9c,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,mp-1399,mp-1399,6.011682252689073,3.4336003629305,6.657274880213549,90.0,92.08890011329737,90.0,1e-06,negative,158.655,104.480,103.073,-0.000,5.019,0.000,103.785,115.369,105.178,-0.000,3.112,0.000,100.946,100.864,141.541,-0.000,4.189,0.000,-1.023,0.060,1.756,27.657,0.173,-0.494,2.057,0.302,4.721,0.000,32.549,0.000,-1.206,0.071,2.069,-0.082,0.204,33.469
9829e30f-4978-4f83-8e46-c4f097fdae9c,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,mp-1399,mp-1399,6.011682252689073,3.4336003629305,6.657274880213549,90.0,92.08890011329737,90.0,1e-06,positive,159.273,104.549,101.546,0.000,4.888,-0.000,105.783,115.020,102.149,-0.000,2.853,-0.000,101.866,100.490,140.553,-0.000,4.032,-0.000,1.023,-0.060,-1.756,27.657,-0.173,-0.494,5.520,3.512,0.664,0.000,23.795,-0.000,1.206,-0.071,-2.069,-0.082,-0.204,33.469
