calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
12bf1161-3464-4428-89bf-a8e1bb51d1a4,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,D0_3--BiF3,D0_3--BiF3,10.303721941354699,10.303721941354699,10.303721941354699,90.0,90.0,90.0,1e-08,negative,3.879,11.871,11.871,0.000,0.000,-0.000,11.871,3.879,11.871,0.000,0.000,-0.000,11.871,11.871,3.879,0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.996,0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.996,-0.000,-0.000,-0.000,-0.000,0.000,0.000,11.996
474a30c6-5987-44e4-b325-ea1900aad606,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,D0_3--BiF3,D0_3--BiF3,9.172786623957789,9.172786623957789,9.172786623957789,90.0,90.0,90.0,1e-08,negative,51.767,9.521,9.521,0.000,-0.000,0.000,9.521,51.767,9.521,0.000,0.000,-0.000,9.521,9.521,51.767,0.000,0.000,0.000,0.000,0.000,-0.000,9.866,0.000,0.000,0.000,0.000,-0.000,0.000,9.866,0.000,0.000,0.000,0.000,0.000,-0.000,9.866
9e4f2475-262d-43f1-8708-ecbaef8c6e90,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,D0_3--BiF3,D0_3--BiF3,6.56338258610347,6.56338258610347,6.56338258610347,90.0,90.0,90.0,1e-08,negative,124.222,108.925,108.925,-0.000,0.000,-0.000,108.925,124.222,108.925,0.000,0.000,-0.000,108.925,108.925,124.222,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.823,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.823,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.823
f73644cb-0ef1-4b0d-a20b-a97630eabe72,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,D0_3--BiF3,D0_3--BiF3,13.714560748268452,13.714560748268452,13.714560748268452,90.0,90.0,90.0,1e-08,negative,28.169,28.168,28.168,-0.000,0.000,-0.000,28.168,28.169,28.168,0.000,-0.000,-0.000,28.168,28.168,28.169,-0.000,-0.000,-0.000,0.000,0.000,0.000,27.677,-0.000,-0.000,0.000,0.000,0.000,-0.000,27.677,-0.000,0.000,0.000,0.000,0.000,0.000,27.677
e6676527-8356-4338-b932-2ba31f0fc5d2,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,D0_3--BiF3,D0_3--BiF3,13.020678014368452,13.020678014368452,13.020678014368452,90.0,90.0,90.0,1e-08,negative,6394.331,6394.331,6394.331,0.000,0.000,-0.000,6394.331,6394.331,6394.331,0.000,0.000,-0.000,6394.331,6394.331,6394.331,0.000,0.000,-0.000,0.000,0.000,0.000,5322.333,0.000,0.000,0.000,0.000,0.000,0.000,5322.333,0.000,0.000,0.000,0.000,0.000,0.000,5322.333
12bf1161-3464-4428-89bf-a8e1bb51d1a4,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,D0_3--BiF3,D0_3--BiF3,10.303721941354699,10.303721941354699,10.303721941354699,90.0,90.0,90.0,1e-08,positive,3.880,11.871,11.871,-0.000,-0.000,0.000,11.871,3.880,11.871,-0.000,-0.000,0.000,11.871,11.871,3.880,-0.000,-0.000,0.000,0.000,0.000,0.000,11.996,-0.000,0.000,0.000,0.000,0.000,0.000,11.996,0.000,0.000,0.000,0.000,-0.000,-0.000,11.996
474a30c6-5987-44e4-b325-ea1900aad606,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,D0_3--BiF3,D0_3--BiF3,9.172786623957789,9.172786623957789,9.172786623957789,90.0,90.0,90.0,1e-08,positive,51.767,9.521,9.521,-0.000,0.000,-0.000,9.521,51.767,9.521,-0.000,0.000,-0.000,9.521,9.521,51.767,-0.000,0.000,-0.000,-0.000,-0.000,0.000,9.866,0.000,-0.000,-0.000,-0.000,0.000,-0.000,9.866,0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.866
9e4f2475-262d-43f1-8708-ecbaef8c6e90,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,D0_3--BiF3,D0_3--BiF3,6.56338258610347,6.56338258610347,6.56338258610347,90.0,90.0,90.0,1e-08,positive,124.219,108.922,108.922,0.000,0.000,0.000,108.922,124.219,108.922,0.000,0.000,0.000,108.922,108.922,124.219,0.000,-0.000,0.000,0.000,0.000,0.000,6.823,-0.000,0.000,0.000,0.000,0.000,0.000,6.823,0.000,0.000,0.000,0.000,0.000,0.000,6.823
f73644cb-0ef1-4b0d-a20b-a97630eabe72,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,D0_3--BiF3,D0_3--BiF3,13.714560748268452,13.714560748268452,13.714560748268452,90.0,90.0,90.0,1e-08,positive,28.169,28.168,28.168,0.000,-0.000,0.000,28.168,28.169,28.168,-0.000,0.000,0.000,28.168,28.168,28.169,0.000,0.000,0.000,-0.000,-0.000,-0.000,27.677,0.000,0.000,-0.000,-0.000,-0.000,0.000,27.677,0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.677
e6676527-8356-4338-b932-2ba31f0fc5d2,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,D0_3--BiF3,D0_3--BiF3,13.020678014368452,13.020678014368452,13.020678014368452,90.0,90.0,90.0,1e-08,positive,6394.331,6394.330,6394.330,-0.000,-0.000,0.000,6394.330,6394.331,6394.330,-0.000,-0.000,0.000,6394.330,6394.330,6394.331,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,5322.333,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5322.333,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5322.333
56932f18-a793-4cf6-9fcb-b0c545d03fc9,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,D0_3--BiF3,D0_3--BiF3,10.303721941354699,10.303721941354699,10.303721941354699,90.0,90.0,90.0,1e-07,negative,3.879,11.871,11.871,0.000,0.000,-0.000,11.871,3.879,11.871,0.000,0.000,-0.000,11.871,11.871,3.879,0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.541,0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.541,-0.000,-0.000,-0.000,-0.000,0.000,0.000,10.541
8722114a-4649-4852-9f8e-3cd37efb636d,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,D0_3--BiF3,D0_3--BiF3,9.172786623957789,9.172786623957789,9.172786623957789,90.0,90.0,90.0,1e-07,negative,51.767,9.521,9.521,0.000,-0.000,0.000,9.521,51.767,9.521,0.000,-0.000,-0.000,9.521,9.521,51.767,-0.000,-0.000,0.000,0.000,0.000,0.000,8.718,-0.000,0.000,0.000,0.000,0.000,0.000,8.718,-0.000,0.000,0.000,0.000,0.000,-0.000,8.718
582141cf-8225-42cb-bd27-cd651d89d74a,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,D0_3--BiF3,D0_3--BiF3,6.56338258610347,6.56338258610347,6.56338258610347,90.0,90.0,90.0,1e-07,negative,124.233,108.936,108.936,-0.000,-0.000,-0.000,108.936,124.233,108.936,-0.000,-0.000,-0.000,108.936,108.936,124.233,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.823,0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.823,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.823
a13937dc-fa72-4dc8-94b6-651c488c46f9,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,D0_3--BiF3,D0_3--BiF3,13.714560748268452,13.714560748268452,13.714560748268452,90.0,90.0,90.0,1e-07,negative,28.169,28.168,28.168,-0.000,-0.000,-0.000,28.168,28.169,28.168,-0.000,-0.000,-0.000,28.168,28.168,28.169,-0.000,-0.000,-0.000,0.000,0.000,0.000,27.677,-0.000,-0.000,0.000,0.000,0.000,-0.000,27.677,-0.000,0.000,0.000,0.000,0.000,0.000,27.677
cd36c43d-02da-4395-9fdf-752eee93f1cf,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,D0_3--BiF3,D0_3--BiF3,13.020678014368452,13.020678014368452,13.020678014368452,90.0,90.0,90.0,1e-07,negative,6394.334,6394.335,6394.335,0.000,0.000,-0.000,6394.335,6394.334,6394.335,0.000,0.000,-0.000,6394.335,6394.335,6394.334,0.000,0.000,-0.000,0.003,0.002,0.003,5322.332,0.000,0.000,0.002,0.003,0.003,0.000,5322.332,0.000,0.002,0.003,0.003,0.000,0.000,5322.332
56932f18-a793-4cf6-9fcb-b0c545d03fc9,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,D0_3--BiF3,D0_3--BiF3,10.303721941354699,10.303721941354699,10.303721941354699,90.0,90.0,90.0,1e-07,positive,3.880,11.871,11.871,-0.000,-0.000,0.000,11.871,3.880,11.871,-0.000,-0.000,0.000,11.871,11.871,3.880,-0.000,-0.000,0.000,0.000,0.000,0.000,10.541,-0.000,0.000,0.000,0.000,0.000,-0.000,10.541,0.000,0.000,0.000,0.000,-0.000,-0.000,10.541
8722114a-4649-4852-9f8e-3cd37efb636d,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,D0_3--BiF3,D0_3--BiF3,9.172786623957789,9.172786623957789,9.172786623957789,90.0,90.0,90.0,1e-07,positive,51.767,9.521,9.521,-0.000,0.000,-0.000,9.521,51.767,9.521,-0.000,0.000,0.000,9.521,9.521,51.767,0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.718,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.718,0.000,-0.000,-0.000,-0.000,-0.000,0.000,8.718
582141cf-8225-42cb-bd27-cd651d89d74a,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,D0_3--BiF3,D0_3--BiF3,6.56338258610347,6.56338258610347,6.56338258610347,90.0,90.0,90.0,1e-07,positive,124.208,108.911,108.911,0.000,0.000,0.000,108.911,124.208,108.911,0.000,-0.000,0.000,108.911,108.911,124.208,0.000,0.000,0.000,0.000,0.000,0.000,6.823,-0.000,0.000,0.000,0.000,0.000,0.000,6.823,0.000,0.000,0.000,0.000,0.000,0.000,6.823
a13937dc-fa72-4dc8-94b6-651c488c46f9,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,D0_3--BiF3,D0_3--BiF3,13.714560748268452,13.714560748268452,13.714560748268452,90.0,90.0,90.0,1e-07,positive,28.169,28.168,28.168,0.000,-0.000,0.000,28.168,28.169,28.168,-0.000,0.000,0.000,28.168,28.168,28.169,0.000,0.000,0.000,-0.000,-0.000,-0.000,27.677,0.000,0.000,-0.000,-0.000,-0.000,0.000,27.677,0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.677
cd36c43d-02da-4395-9fdf-752eee93f1cf,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,D0_3--BiF3,D0_3--BiF3,13.020678014368452,13.020678014368452,13.020678014368452,90.0,90.0,90.0,1e-07,positive,6394.328,6394.326,6394.326,-0.000,-0.000,0.000,6394.326,6394.328,6394.326,-0.000,-0.000,0.000,6394.326,6394.326,6394.328,-0.000,-0.000,0.000,-0.003,-0.002,-0.003,5322.332,-0.000,-0.000,-0.002,-0.003,-0.003,-0.000,5322.332,-0.000,-0.002,-0.003,-0.003,-0.000,-0.000,5322.332
446da83c-dc42-43ac-a97e-fa3bade20275,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,D0_3--BiF3,D0_3--BiF3,10.303721941354699,10.303721941354699,10.303721941354699,90.0,90.0,90.0,1e-06,negative,3.879,11.871,11.871,0.000,0.000,-0.000,11.871,3.879,11.871,0.000,0.000,-0.000,11.871,11.871,3.879,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.541,0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.541,-0.000,-0.000,-0.000,-0.000,0.000,0.000,10.541
cbddd766-727e-4aeb-9e92-d2d27f9bdc96,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,D0_3--BiF3,D0_3--BiF3,9.172786623957789,9.172786623957789,9.172786623957789,90.0,90.0,90.0,1e-06,negative,51.767,9.521,9.521,0.000,0.000,0.000,9.521,51.767,9.521,0.000,-0.000,0.000,9.521,9.521,51.767,0.000,-0.000,0.000,0.000,0.000,0.000,8.718,-0.000,0.000,0.000,0.000,0.000,0.000,8.718,-0.000,0.000,0.000,0.000,-0.000,-0.000,8.718
77645433-899d-4cb6-9aa3-b1e1edc9ff95,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,D0_3--BiF3,D0_3--BiF3,6.56338258610347,6.56338258610347,6.56338258610347,90.0,90.0,90.0,1e-06,negative,124.345,109.049,109.049,-0.000,-0.000,-0.000,109.049,124.345,109.049,-0.000,-0.000,-0.000,109.049,109.049,124.345,0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.823,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.823,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.823
db319434-4116-4fc1-88d5-64d3978e53d2,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,D0_3--BiF3,D0_3--BiF3,13.714560748268452,13.714560748268452,13.714560748268452,90.0,90.0,90.0,1e-06,negative,28.169,28.168,28.168,-0.000,-0.000,-0.000,28.168,28.169,28.168,-0.000,-0.000,-0.000,28.168,28.168,28.169,-0.000,-0.000,-0.000,0.000,0.000,0.000,27.677,-0.000,-0.000,0.000,0.000,0.000,-0.000,27.677,-0.000,0.000,0.000,0.000,-0.000,0.000,27.677
dd702748-c769-49d1-863e-cd3499b9a6c8,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,D0_3--BiF3,D0_3--BiF3,13.020678014368452,13.020678014368452,13.020678014368452,90.0,90.0,90.0,1e-06,negative,6394.363,6394.376,6394.376,0.000,0.000,0.000,6394.376,6394.363,6394.376,0.000,0.000,0.000,6394.376,6394.376,6394.363,0.000,0.000,0.000,0.031,0.021,0.031,5322.333,0.000,0.000,0.021,0.031,0.031,0.000,5322.333,0.000,0.021,0.031,0.031,0.000,0.000,5322.333
446da83c-dc42-43ac-a97e-fa3bade20275,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,D0_3--BiF3,D0_3--BiF3,10.303721941354699,10.303721941354699,10.303721941354699,90.0,90.0,90.0,1e-06,positive,3.880,11.871,11.871,-0.000,-0.000,0.000,11.871,3.880,11.871,-0.000,-0.000,0.000,11.871,11.871,3.880,-0.000,-0.000,0.000,0.000,0.000,0.000,10.541,-0.000,0.000,0.000,0.000,0.000,-0.000,10.541,0.000,0.000,0.000,0.000,-0.000,-0.000,10.541
cbddd766-727e-4aeb-9e92-d2d27f9bdc96,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,D0_3--BiF3,D0_3--BiF3,9.172786623957789,9.172786623957789,9.172786623957789,90.0,90.0,90.0,1e-06,positive,51.767,9.521,9.521,-0.000,0.000,-0.000,9.521,51.767,9.521,-0.000,0.000,0.000,9.521,9.521,51.767,0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.718,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.718,0.000,-0.000,-0.000,-0.000,0.000,0.000,8.718
77645433-899d-4cb6-9aa3-b1e1edc9ff95,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,D0_3--BiF3,D0_3--BiF3,6.56338258610347,6.56338258610347,6.56338258610347,90.0,90.0,90.0,1e-06,positive,124.096,108.799,108.799,0.000,0.000,0.000,108.799,124.096,108.799,0.000,0.000,0.000,108.799,108.799,124.096,0.000,0.000,0.000,0.000,0.000,0.000,6.823,-0.000,0.000,0.000,0.000,0.000,0.000,6.823,0.000,0.000,0.000,0.000,0.000,0.000,6.823
db319434-4116-4fc1-88d5-64d3978e53d2,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,D0_3--BiF3,D0_3--BiF3,13.714560748268452,13.714560748268452,13.714560748268452,90.0,90.0,90.0,1e-06,positive,28.169,28.167,28.167,0.000,0.000,0.000,28.167,28.169,28.167,0.000,0.000,0.000,28.167,28.167,28.169,0.000,0.000,0.000,-0.000,-0.000,-0.000,27.677,0.000,0.000,-0.000,-0.000,-0.000,0.000,27.677,0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.677
dd702748-c769-49d1-863e-cd3499b9a6c8,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,D0_3--BiF3,D0_3--BiF3,13.020678014368452,13.020678014368452,13.020678014368452,90.0,90.0,90.0,1e-06,positive,6394.299,6394.286,6394.286,-0.000,-0.000,-0.000,6394.286,6394.299,6394.286,-0.000,-0.000,-0.000,6394.286,6394.286,6394.299,-0.000,-0.000,-0.000,-0.031,-0.021,-0.031,5322.333,-0.000,-0.000,-0.021,-0.031,-0.031,-0.000,5322.333,-0.000,-0.021,-0.031,-0.031,-0.000,-0.000,5322.333
2a094a8c-26c7-4324-95b6-7b26c4bae115,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,L1_2--AuCu3,L1_2--AuCu3,3.9743371153064504,3.9743371153064504,3.9743371153064504,90.0,90.0,90.0,1e-08,negative,281.743,254.366,254.366,0.000,0.000,0.000,254.366,281.743,254.366,-0.000,0.000,0.000,254.366,254.366,281.743,0.000,0.000,0.000,-0.000,0.000,0.000,57.921,0.000,0.000,0.000,-0.000,0.000,0.000,57.921,0.000,0.000,0.000,-0.000,0.000,0.000,57.921
933f1283-272a-481e-8859-77e5066fd8c1,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,L1_2--AuCu3,L1_2--AuCu3,8.397204236074538,8.397204236074538,8.397204236074538,90.0,90.0,90.0,1e-08,negative,58.037,28.955,28.955,0.000,0.000,-0.000,28.955,58.037,28.955,-0.000,0.000,0.000,28.955,28.955,58.037,0.000,0.000,0.000,0.000,0.000,0.000,28.801,0.000,0.000,0.000,0.000,0.000,0.000,28.801,-0.000,0.000,0.000,0.000,0.000,0.000,28.801
7af821ed-eecd-418f-ab8b-5deaf395ad20,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,L1_2--AuCu3,L1_2--AuCu3,6.391750220831337,6.391750220831337,6.391750220831337,90.0,90.0,90.0,1e-08,negative,28.634,14.262,14.262,-0.000,-0.000,-0.000,14.262,28.634,14.262,-0.000,-0.000,-0.000,14.262,14.262,28.634,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.321,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.321,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.321
e9c55933-69c4-41fa-ac03-c489f695b0dd,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,L1_2--AuCu3,L1_2--AuCu3,7.9761971303860975,7.9761971303860975,7.9761971303860975,90.0,90.0,90.0,1e-08,negative,25883.673,12965.751,12965.751,-0.000,-0.000,0.000,12965.751,25883.673,12965.751,-0.000,-0.000,0.000,12965.751,12965.751,25883.673,-0.000,-0.000,0.000,-0.000,0.001,0.001,13110.870,-0.000,0.000,0.001,-0.000,0.001,-0.000,13110.870,0.000,0.001,0.001,-0.000,-0.000,0.000,13110.870
e52c0c54-208f-4753-b3b2-bc465d679ad3,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,L1_2--AuCu3,L1_2--AuCu3,5.5079481141307705,5.5079481141307705,5.5079481141307705,90.0,90.0,90.0,1e-08,negative,13.940,30.492,30.492,0.000,0.000,-0.000,30.492,13.940,30.492,0.000,0.000,-0.000,30.492,30.492,13.940,-0.000,0.000,0.000,-0.000,0.000,0.000,29.982,0.000,-0.000,0.000,-0.000,0.000,0.000,29.982,-0.000,0.000,0.000,-0.000,0.000,0.000,29.982
2a094a8c-26c7-4324-95b6-7b26c4bae115,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,L1_2--AuCu3,L1_2--AuCu3,3.9743371153064504,3.9743371153064504,3.9743371153064504,90.0,90.0,90.0,1e-08,positive,281.744,254.367,254.367,-0.000,-0.000,-0.000,254.367,281.744,254.367,-0.000,-0.000,-0.000,254.367,254.367,281.744,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.921,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,57.921,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.921
