calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e19dab01-c64f-435d-a398-c14f16bad377,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A2--W--bcc,A2--W--bcc,6.404769326546362,6.404769326546362,6.404769326546362,90.0,90.0,90.0,1e-06,positive,4.341,0.577,0.577,0.000,0.000,-0.000,0.577,4.341,0.577,0.000,-0.000,-0.000,0.577,0.577,4.341,0.000,-0.000,-0.000,0.000,-0.000,0.000,-2.758,0.000,-0.000,-0.000,0.000,0.000,0.000,-2.758,-0.000,-0.000,0.000,0.000,0.000,0.000,-2.758
ee9f1485-cc1e-496f-9023-1d41fc3af4b4,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.181494394916737,3.181494394916737,10.37493418651159,90.0,90.0,119.99999999999999,1e-08,negative,71.101,25.860,18.650,0.000,0.000,0.000,25.860,71.101,18.650,0.000,0.000,0.000,18.650,18.650,73.409,0.000,0.000,0.000,-0.000,-0.000,0.000,15.404,-0.000,0.000,-0.000,0.000,0.000,0.000,15.404,0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.381
7351936b-8a46-4a70-982b-07f893339a1f,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.7878583937547905,5.7878583937547905,18.903066357900368,90.0,90.0,120.00000000000001,1e-08,negative,3.130,4.911,5.084,-0.000,0.000,0.000,4.907,3.135,5.084,-0.000,0.000,0.000,5.084,5.084,2.958,0.000,0.000,0.000,0.000,0.000,-0.000,-0.709,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.709,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.886
ee9f1485-cc1e-496f-9023-1d41fc3af4b4,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.181494394916737,3.181494394916737,10.37493418651159,90.0,90.0,119.99999999999999,1e-08,positive,69.862,27.099,18.650,0.000,-0.000,-0.000,25.860,71.101,18.650,-0.000,-0.000,-0.000,18.650,18.650,73.409,-0.000,-0.000,-0.000,0.000,0.000,-0.000,15.404,0.000,-0.000,0.000,-0.000,-0.000,-0.000,15.404,-0.000,0.000,0.000,0.000,0.000,-0.000,21.381
7351936b-8a46-4a70-982b-07f893339a1f,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.7878583937547905,5.7878583937547905,18.903066357900368,90.0,90.0,120.00000000000001,1e-08,positive,3.135,4.907,5.084,0.000,-0.000,-0.000,4.911,3.130,5.084,-0.000,-0.000,-0.000,5.084,5.084,2.958,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.709,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.709,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.886
8b5e4c70-f391-409f-bad5-0d1acf3084c3,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.181494394916737,3.181494394916737,10.37493418651159,90.0,90.0,119.99999999999999,1e-07,negative,71.101,25.860,18.650,0.000,0.000,0.000,27.099,69.862,18.650,-0.000,0.000,0.000,18.650,18.650,73.409,0.000,0.000,0.000,-0.000,-0.000,-0.000,15.404,0.000,0.000,-0.000,-0.000,-0.000,0.000,15.404,0.000,-0.000,0.000,-0.000,0.000,0.000,21.072
fae77895-49ef-4547-92eb-747051bb65af,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.7878583937547905,5.7878583937547905,18.903066357900368,90.0,90.0,120.00000000000001,1e-07,negative,3.130,4.911,5.084,-0.000,0.000,0.000,4.922,3.119,5.084,-0.000,-0.000,0.000,5.084,5.084,2.958,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.709,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.709,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.886
8b5e4c70-f391-409f-bad5-0d1acf3084c3,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.181494394916737,3.181494394916737,10.37493418651159,90.0,90.0,119.99999999999999,1e-07,positive,71.101,25.860,18.650,-0.000,-0.000,-0.000,27.099,69.862,18.650,0.000,-0.000,-0.000,18.650,18.650,73.409,0.000,-0.000,-0.000,0.000,0.000,0.000,15.404,-0.000,-0.000,0.000,0.000,0.000,-0.000,15.404,-0.000,0.000,-0.000,0.000,0.000,-0.000,21.072
fae77895-49ef-4547-92eb-747051bb65af,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.7878583937547905,5.7878583937547905,18.903066357900368,90.0,90.0,120.00000000000001,1e-07,positive,3.130,4.911,5.084,0.000,0.000,-0.000,4.907,3.135,5.084,0.000,-0.000,-0.000,5.084,5.084,2.958,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.709,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.709,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.886
7345763e-385f-4942-b4e2-fdee41d238ef,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.181494394916737,3.181494394916737,10.37493418651159,90.0,90.0,119.99999999999999,1e-06,negative,69.552,27.408,18.649,0.000,0.000,0.000,27.099,69.862,18.649,-0.000,0.000,0.000,18.650,18.650,73.409,-0.000,0.000,0.000,-0.000,-0.000,-0.000,15.404,0.000,0.000,-0.000,-0.000,-0.000,-0.000,15.404,0.000,-0.000,0.000,-0.000,-0.000,0.000,21.072
f946874f-e1cc-4194-8158-df795c5d43ed,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.7878583937547905,5.7878583937547905,18.903066357900368,90.0,90.0,120.00000000000001,1e-06,negative,3.135,4.907,5.084,0.000,0.000,-0.000,4.911,3.130,5.084,-0.000,0.000,0.000,5.084,5.084,2.958,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.709,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.709,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.908
7345763e-385f-4942-b4e2-fdee41d238ef,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.181494394916737,3.181494394916737,10.37493418651159,90.0,90.0,119.99999999999999,1e-06,positive,69.553,27.409,18.650,0.000,-0.000,-0.000,25.860,71.101,18.650,-0.000,-0.000,-0.000,18.650,18.650,73.409,-0.000,-0.000,-0.000,0.000,0.000,0.000,15.404,-0.000,-0.000,0.000,0.000,0.000,0.000,15.404,-0.000,0.000,-0.000,0.000,-0.000,-0.000,21.072
f946874f-e1cc-4194-8158-df795c5d43ed,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.7878583937547905,5.7878583937547905,18.903066357900368,90.0,90.0,120.00000000000001,1e-06,positive,3.119,4.922,5.084,0.000,-0.000,-0.000,4.907,3.135,5.084,0.000,-0.000,-0.000,5.084,5.084,2.958,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.709,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.709,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.908
6c08d5c0-1695-46b9-b5ed-752380eefe36,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A3--Mg--hcp,A3--Mg--hcp,3.184214692346723,3.1842146923467225,5.184423545479435,90.0,90.0,119.99999999999999,1e-08,negative,69.549,25.335,15.988,-0.000,-0.000,-0.000,25.335,69.549,15.988,0.000,-0.000,-0.000,15.988,15.988,69.524,0.000,-0.000,-0.000,-0.000,-0.000,0.000,12.748,-0.000,0.000,-0.000,0.000,0.000,0.000,12.748,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,21.353
3d42f389-175d-43f0-9e69-d66f2fdb4602,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A3--Mg--hcp,A3--Mg--hcp,5.7878583937547905,5.7878583937547905,9.45153317895018,90.0,90.0,120.00000000000001,1e-08,negative,3.125,4.916,5.084,-0.000,0.000,0.000,4.916,3.125,5.084,-0.000,-0.000,0.000,5.084,5.084,2.958,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.709,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.709,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.896
6c08d5c0-1695-46b9-b5ed-752380eefe36,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A3--Mg--hcp,A3--Mg--hcp,3.184214692346723,3.1842146923467225,5.184423545479435,90.0,90.0,119.99999999999999,1e-08,positive,68.795,26.090,15.988,0.000,0.000,0.000,26.090,68.795,15.988,0.000,0.000,0.000,15.988,15.988,69.524,0.000,0.000,-0.000,0.000,0.000,-0.000,12.748,0.000,0.000,0.000,-0.000,-0.000,-0.000,12.748,0.000,0.000,-0.000,0.000,0.000,0.000,21.353
3d42f389-175d-43f0-9e69-d66f2fdb4602,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A3--Mg--hcp,A3--Mg--hcp,5.7878583937547905,5.7878583937547905,9.45153317895018,90.0,90.0,120.00000000000001,1e-08,positive,3.125,4.916,5.084,0.000,0.000,-0.000,4.916,3.125,5.084,-0.000,0.000,-0.000,5.084,5.084,2.958,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.709,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.709,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.896
3fc1f4ec-2180-4189-9be5-8c4e0311c3d3,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A3--Mg--hcp,A3--Mg--hcp,3.184214692346723,3.1842146923467225,5.184423545479435,90.0,90.0,119.99999999999999,1e-07,negative,69.549,25.335,15.988,-0.000,-0.000,0.000,25.335,69.549,15.988,-0.000,-0.000,-0.000,15.988,15.988,69.524,0.000,-0.000,-0.000,-0.000,-0.000,0.000,12.748,-0.000,0.000,-0.000,-0.000,0.000,0.000,12.748,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,22.107
98de9840-4473-4510-bdc7-14908a83fe98,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A3--Mg--hcp,A3--Mg--hcp,5.7878583937547905,5.7878583937547905,9.45153317895018,90.0,90.0,120.00000000000001,1e-07,negative,3.100,4.942,5.084,-0.000,-0.000,0.000,4.907,3.135,5.084,-0.000,-0.000,-0.000,5.084,5.084,2.958,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.709,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.709,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.907
3fc1f4ec-2180-4189-9be5-8c4e0311c3d3,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A3--Mg--hcp,A3--Mg--hcp,3.184214692346723,3.1842146923467225,5.184423545479435,90.0,90.0,119.99999999999999,1e-07,positive,69.549,25.335,15.988,-0.000,0.000,0.000,26.090,68.795,15.988,0.000,0.000,0.000,15.988,15.988,69.524,0.000,0.000,-0.000,0.000,0.000,-0.000,12.748,0.000,0.000,0.000,0.000,-0.000,-0.000,12.748,0.000,0.000,-0.000,0.000,0.000,0.000,22.107
98de9840-4473-4510-bdc7-14908a83fe98,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A3--Mg--hcp,A3--Mg--hcp,5.7878583937547905,5.7878583937547905,9.45153317895018,90.0,90.0,120.00000000000001,1e-07,positive,3.125,4.916,5.084,0.000,0.000,-0.000,4.907,3.135,5.084,0.000,0.000,0.000,5.084,5.084,2.958,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.709,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.709,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.907
0c8fe082-4dd1-451b-ab8d-ec2e2897e698,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A3--Mg--hcp,A3--Mg--hcp,3.184214692346723,3.1842146923467225,5.184423545479435,90.0,90.0,119.99999999999999,1e-06,negative,68.795,26.090,15.988,-0.000,-0.000,-0.000,25.335,69.549,15.988,0.000,-0.000,-0.000,15.988,15.988,69.524,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,12.748,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,12.748,-0.000,-0.000,0.000,-0.000,0.000,-0.000,22.107
da048767-614b-426b-a9a4-d070272d6f07,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A3--Mg--hcp,A3--Mg--hcp,5.7878583937547905,5.7878583937547905,9.45153317895018,90.0,90.0,120.00000000000001,1e-06,negative,3.113,4.928,5.084,-0.000,0.000,0.000,4.907,3.135,5.084,-0.000,-0.000,-0.000,5.084,5.084,2.958,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.709,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.709,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.886
0c8fe082-4dd1-451b-ab8d-ec2e2897e698,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A3--Mg--hcp,A3--Mg--hcp,3.184214692346723,3.1842146923467225,5.184423545479435,90.0,90.0,119.99999999999999,1e-06,positive,69.549,25.335,15.988,-0.000,0.000,0.000,26.089,68.795,15.988,-0.000,0.000,0.000,15.988,15.988,69.524,-0.000,0.000,0.000,0.000,0.000,-0.000,12.748,0.000,0.000,0.000,0.000,-0.000,0.000,12.748,0.000,0.000,-0.000,0.000,-0.000,0.000,22.107
da048767-614b-426b-a9a4-d070272d6f07,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A3--Mg--hcp,A3--Mg--hcp,5.7878583937547905,5.7878583937547905,9.45153317895018,90.0,90.0,120.00000000000001,1e-06,positive,3.125,4.916,5.084,0.000,-0.000,-0.000,4.907,3.135,5.084,0.000,0.000,0.000,5.084,5.084,2.958,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.709,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.709,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.886
7703f90d-88ff-4301-a243-82ddf01bb6f5,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A4--C--dc,A4--C--dc,7.065411391918165,7.065411391918165,7.065411391918165,90.0,90.0,90.0,1e-08,negative,10.874,10.815,10.815,-0.000,-0.000,-0.000,10.815,10.874,10.815,-0.000,-0.000,-0.000,10.815,10.815,10.874,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.236,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-1.236,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.236
7703f90d-88ff-4301-a243-82ddf01bb6f5,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A4--C--dc,A4--C--dc,7.065411391918165,7.065411391918165,7.065411391918165,90.0,90.0,90.0,1e-08,positive,10.874,10.815,10.815,0.000,0.000,0.000,10.815,10.874,10.815,0.000,0.000,0.000,10.815,10.815,10.874,0.000,0.000,0.000,-0.000,0.000,0.000,-1.236,0.000,0.000,0.000,0.000,0.000,0.000,-1.236,0.000,0.000,0.000,0.000,0.000,0.000,-1.236
7bb33c1f-3929-429e-95d1-922735f6b6ca,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A4--C--dc,A4--C--dc,7.065411391918165,7.065411391918165,7.065411391918165,90.0,90.0,90.0,1e-07,negative,10.874,10.815,10.815,-0.000,-0.000,-0.000,10.815,10.874,10.815,-0.000,-0.000,-0.000,10.815,10.815,10.874,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.236,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.236,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.236
7bb33c1f-3929-429e-95d1-922735f6b6ca,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A4--C--dc,A4--C--dc,7.065411391918165,7.065411391918165,7.065411391918165,90.0,90.0,90.0,1e-07,positive,10.874,10.815,10.815,0.000,0.000,0.000,10.815,10.874,10.815,0.000,0.000,0.000,10.815,10.815,10.874,0.000,0.000,0.000,0.000,0.000,0.000,-1.236,0.000,0.000,0.000,0.000,0.000,0.000,-1.236,0.000,0.000,0.000,0.000,0.000,0.000,-1.236
f9e1ab45-7dde-4b04-97c8-65197634a92f,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A4--C--dc,A4--C--dc,7.065411391918165,7.065411391918165,7.065411391918165,90.0,90.0,90.0,1e-06,negative,10.874,10.815,10.815,-0.000,-0.000,-0.000,10.815,10.874,10.815,-0.000,-0.000,-0.000,10.815,10.815,10.874,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.236,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.236,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.236
f9e1ab45-7dde-4b04-97c8-65197634a92f,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A4--C--dc,A4--C--dc,7.065411391918165,7.065411391918165,7.065411391918165,90.0,90.0,90.0,1e-06,positive,10.874,10.815,10.815,0.000,0.000,0.000,10.815,10.874,10.815,0.000,0.000,0.000,10.815,10.815,10.874,0.000,0.000,0.000,0.000,0.000,0.000,-1.236,0.000,0.000,0.000,0.000,0.000,0.000,-1.236,0.000,0.000,0.000,0.000,0.000,0.000,-1.236
869c521e-0d2f-43a6-b299-fc1b37a629ce,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A5--beta-Sn,A5--beta-Sn,5.759355267443127,5.759355267443127,3.0678296610684623,90.0,90.0,90.0,1e-08,negative,134.953,1.663,12.295,-0.000,-0.000,0.000,1.663,134.953,12.295,0.000,-0.000,0.000,12.295,12.295,112.745,-0.000,-0.000,0.000,-0.000,0.000,-0.000,4.197,0.000,0.000,0.000,0.000,-0.000,-0.000,4.197,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.749
869c521e-0d2f-43a6-b299-fc1b37a629ce,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A5--beta-Sn,A5--beta-Sn,5.759355267443127,5.759355267443127,3.0678296610684623,90.0,90.0,90.0,1e-08,positive,134.953,1.663,12.295,0.000,0.000,-0.000,1.663,134.953,12.295,0.000,0.000,-0.000,12.295,12.295,112.745,-0.000,0.000,-0.000,0.000,-0.000,0.000,4.197,0.000,0.000,-0.000,-0.000,0.000,0.000,4.197,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.749
7e76619a-ccff-49a1-8f5a-3874daaa372c,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A5--beta-Sn,A5--beta-Sn,5.759355267443127,5.759355267443127,3.0678296610684623,90.0,90.0,90.0,1e-07,negative,89.920,46.696,12.295,-0.000,-0.000,0.000,46.696,89.920,12.295,-0.000,-0.000,0.000,12.295,12.295,112.745,0.000,-0.000,0.000,-0.000,0.000,-0.000,4.197,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,4.197,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.749
7e76619a-ccff-49a1-8f5a-3874daaa372c,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A5--beta-Sn,A5--beta-Sn,5.759355267443127,5.759355267443127,3.0678296610684623,90.0,90.0,90.0,1e-07,positive,134.953,1.663,12.295,-0.000,0.000,-0.000,1.663,134.953,12.295,-0.000,0.000,-0.000,12.295,12.295,112.745,0.000,0.000,-0.000,0.000,-0.000,0.000,4.197,0.000,-0.000,-0.000,0.000,0.000,0.000,4.197,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.749
