calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9f83f0f6-90c3-4805-b642-2e65ff9dae2a,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,mp-1039019,mp-1039019,2.9601425348142705,2.9601425348142705,5.02215764751722,90.0,90.0,120.00000000000001,1e-06,positive,-96.406,224.005,18.727,-0.000,0.000,-0.000,127.725,-0.121,18.727,-0.000,0.000,-0.000,18.727,18.727,123.487,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.640,0.000,0.000,0.000,-0.000,0.000,-0.000,0.640,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-3.428
599060ef-9576-43d6-a1fa-1af17ab938c3,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,mp-1094664,mp-1094664,5.049349002763252,5.049349002763251,5.7427580911586,90.0,90.0,120.00000000000001,1e-08,negative,7.423,6.456,-1.789,-0.000,0.000,-0.000,14.611,-0.733,-1.789,-0.000,-0.000,-0.000,-1.789,-1.789,72.956,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-9.884,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-9.884,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.483
599060ef-9576-43d6-a1fa-1af17ab938c3,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,mp-1094664,mp-1094664,5.049349002763252,5.049349002763251,5.7427580911586,90.0,90.0,120.00000000000001,1e-08,positive,7.423,6.456,-1.789,-0.000,0.000,0.000,14.611,-0.733,-1.789,-0.000,-0.000,-0.000,-1.789,-1.789,72.956,-0.000,0.000,0.000,0.000,-0.000,0.000,-9.884,0.000,0.000,0.000,-0.000,0.000,-0.000,-9.884,0.000,0.000,0.000,0.000,0.000,0.000,0.483
b0cca6b2-c157-4b2b-96f7-632ddd10d1fa,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,mp-1094664,mp-1094664,5.049349002763252,5.049349002763251,5.7427580911586,90.0,90.0,120.00000000000001,1e-07,negative,7.423,6.456,-1.789,-0.000,0.000,-0.000,6.456,7.423,-1.789,-0.000,0.000,-0.000,-1.789,-1.789,72.956,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-9.884,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-9.884,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-8.519
b0cca6b2-c157-4b2b-96f7-632ddd10d1fa,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,mp-1094664,mp-1094664,5.049349002763252,5.049349002763251,5.7427580911586,90.0,90.0,120.00000000000001,1e-07,positive,-1.579,15.458,-1.789,0.000,0.000,0.000,14.611,-0.733,-1.789,0.000,-0.000,0.000,-1.789,-1.789,72.956,0.000,-0.000,-0.000,0.000,0.000,0.000,-9.884,-0.000,0.000,0.000,0.000,0.000,0.000,-9.884,0.000,0.000,0.000,0.000,0.000,-0.000,-8.519
2793a4c8-a05d-4544-9796-202f68ffc7e0,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,mp-1094664,mp-1094664,5.049349002763252,5.049349002763251,5.7427580911586,90.0,90.0,120.00000000000001,1e-06,negative,7.422,6.456,-1.789,0.000,-0.000,-0.000,6.456,7.423,-1.789,-0.000,0.000,-0.000,-1.789,-1.789,72.956,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-9.884,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-9.884,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-7.672
2793a4c8-a05d-4544-9796-202f68ffc7e0,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,mp-1094664,mp-1094664,5.049349002763252,5.049349002763251,5.7427580911586,90.0,90.0,120.00000000000001,1e-06,positive,-0.733,14.611,-1.789,0.000,-0.000,0.000,774833.343,1765368.251,7155901.898,-0.001,-0.000,-0.000,-1.789,-1.789,72.956,0.000,-0.000,-0.000,0.000,0.000,0.000,-9.884,-0.000,0.000,0.000,0.000,0.000,-0.000,-9.884,0.000,0.000,0.000,0.000,-0.000,0.000,-7.672
ab8ef4da-953e-4d80-846c-e2b3b02b8038,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,mp-1094987,mp-1094987,5.07090707606578,2.95406862954368,5.18663218320064,90.0,90.0,90.0,1e-08,negative,121.337,37.247,38.317,0.000,0.000,-0.000,41.366,118.062,59.202,0.000,-0.000,-0.000,39.258,55.200,102.637,0.000,-0.000,-0.000,0.000,0.000,0.000,32.477,0.000,-0.000,1.391,-1.877,2.554,0.000,7.366,-0.000,1.351,-1.824,2.481,-0.000,-0.000,18.493
d9aa8c62-8beb-4ec9-a9ee-e66160cb9a66,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,mp-1094987,mp-1094987,5.067022050186862,2.91401189222423,5.274660809614616,90.0,90.0,90.0,1e-08,negative,122.794,38.649,40.433,-0.000,-0.000,0.000,40.241,130.433,53.639,-0.000,0.000,0.000,40.433,52.321,106.428,-0.000,-0.000,0.000,0.000,0.000,0.000,32.440,-0.000,0.000,0.000,-0.001,0.001,0.000,11.361,0.000,0.000,-0.001,0.001,-0.000,0.000,18.757
ab8ef4da-953e-4d80-846c-e2b3b02b8038,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,mp-1094987,mp-1094987,5.07090707606578,2.95406862954368,5.18663218320064,90.0,90.0,90.0,1e-08,positive,121.337,37.247,38.317,0.000,0.000,0.000,38.020,121.905,54.465,-0.000,0.000,0.000,34.681,63.022,90.787,-0.000,0.000,0.000,-0.000,-0.000,-0.000,32.477,0.000,0.000,-1.391,1.877,-2.554,0.000,7.366,0.000,-1.351,1.824,-2.481,0.000,0.000,18.493
d9aa8c62-8beb-4ec9-a9ee-e66160cb9a66,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,mp-1094987,mp-1094987,5.067022050186862,2.91401189222423,5.274660809614616,90.0,90.0,90.0,1e-08,positive,120.712,39.567,40.877,0.000,0.000,0.000,40.240,130.434,53.638,-0.000,0.000,0.000,42.388,55.666,100.408,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.440,0.000,-0.000,-0.000,0.001,-0.001,0.000,11.361,-0.000,-0.000,0.001,-0.001,-0.000,-0.000,18.757
10588b87-d04c-4aaa-bbea-774458d16f92,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,mp-1094987,mp-1094987,5.07090707606578,2.95406862954368,5.18663218320064,90.0,90.0,90.0,1e-07,negative,119.239,38.222,38.354,-0.000,0.000,-0.000,40.151,119.634,57.113,0.000,-0.000,-0.000,37.106,59.844,95.042,0.000,-0.000,-0.000,0.070,-0.360,0.685,26.236,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,15.417,-0.000,0.135,-0.182,0.248,-0.000,0.000,18.493
c00845f8-6ce4-43fb-b9d8-2a868010b70e,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,mp-1094987,mp-1094987,5.067022050186862,2.91401189222423,5.274660809614616,90.0,90.0,90.0,1e-07,negative,120.712,39.567,40.877,-0.000,0.000,0.000,39.113,128.935,56.537,0.000,0.000,0.000,41.536,56.537,99.931,0.000,0.000,-0.000,0.000,-0.000,0.000,26.875,0.000,-0.000,-0.000,-0.000,0.000,0.000,10.427,-0.000,0.000,-0.000,0.000,-0.000,0.000,18.757
10588b87-d04c-4aaa-bbea-774458d16f92,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,mp-1094987,mp-1094987,5.07090707606578,2.95406862954368,5.18663218320064,90.0,90.0,90.0,1e-07,positive,121.337,37.247,38.317,0.000,-0.000,0.000,39.882,119.973,56.668,0.000,-0.000,0.000,37.563,52.937,109.055,0.000,-0.000,0.000,-0.070,0.360,-0.685,26.236,0.000,0.000,0.000,-0.000,0.000,0.000,15.417,0.000,-0.135,0.182,-0.248,0.000,0.000,18.493
c00845f8-6ce4-43fb-b9d8-2a868010b70e,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,mp-1094987,mp-1094987,5.067022050186862,2.91401189222423,5.274660809614616,90.0,90.0,90.0,1e-07,positive,120.712,39.567,40.877,0.000,0.000,0.000,38.649,132.379,52.321,-0.000,0.000,-0.000,41.536,56.537,99.930,-0.000,-0.000,0.000,-0.000,0.000,-0.000,26.875,-0.000,-0.000,0.000,0.000,-0.000,-0.000,10.427,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.757
fd725f32-dc87-42ff-ab5f-eaf7c0511eeb,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,mp-1094987,mp-1094987,5.07090707606578,2.95406862954368,5.18663218320064,90.0,90.0,90.0,1e-06,negative,119.177,38.493,37.846,-0.000,-0.000,-0.000,38.021,121.906,54.465,-0.000,0.000,-0.000,37.563,52.937,109.056,-0.000,-0.000,-0.000,0.039,-0.052,0.072,26.229,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,15.417,-0.000,0.013,-0.018,0.025,-0.000,-0.000,18.493
96194680-40c4-4dd6-92a0-fe8d797d6b46,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,mp-1094987,mp-1094987,5.067022050186862,2.91401189222423,5.274660809614616,90.0,90.0,90.0,1e-06,negative,120.712,39.567,40.877,-0.000,0.000,0.000,38.649,132.380,52.322,0.000,0.000,0.000,41.536,56.537,99.931,-0.000,-0.000,0.000,-0.000,0.000,0.000,26.875,0.000,0.000,-0.000,0.000,-0.000,-0.000,10.427,0.000,-0.000,0.000,0.000,0.000,0.000,18.757
fd725f32-dc87-42ff-ab5f-eaf7c0511eeb,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,mp-1094987,mp-1094987,5.07090707606578,2.95406862954368,5.18663218320064,90.0,90.0,90.0,1e-06,positive,121.337,37.247,38.317,0.000,0.000,0.000,39.287,117.899,61.598,0.000,0.000,0.000,37.227,60.050,94.489,0.000,0.000,0.000,-0.039,0.052,-0.072,26.229,0.000,0.000,0.000,-0.000,0.000,0.000,15.417,0.000,-0.013,0.018,-0.025,0.000,0.000,18.493
96194680-40c4-4dd6-92a0-fe8d797d6b46,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,mp-1094987,mp-1094987,5.067022050186862,2.91401189222423,5.274660809614616,90.0,90.0,90.0,1e-06,positive,122.795,38.649,40.433,0.000,-0.000,-0.000,39.113,128.935,56.536,0.000,-0.000,0.000,41.536,56.536,99.931,0.000,-0.000,-0.000,0.000,-0.000,-0.000,26.875,-0.000,-0.000,0.000,-0.000,0.000,0.000,10.427,-0.000,0.000,-0.000,-0.000,0.000,-0.000,18.757
604308f5-5d98-40be-9c91-62b3c0d74dbe,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751532,oqmd-751532,5.9510800529447225,15.409825869337991,5.05666365455933,90.0,90.0,90.0,1e-08,negative,981.221,-1002.761,-88.658,-0.000,-0.000,-0.000,615.439,-446.790,73.045,0.000,-0.000,-0.000,28.441,38.405,104.831,0.000,-0.000,-0.000,566.612,-549.529,39.651,11.846,-0.000,-0.000,888.463,-881.149,106.801,0.000,8.586,-0.000,-0.000,0.000,0.000,-0.000,-0.000,27.381
604308f5-5d98-40be-9c91-62b3c0d74dbe,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751532,oqmd-751532,5.9510800529447225,15.409825869337991,5.05666365455933,90.0,90.0,90.0,1e-08,positive,-773.588,931.119,-80.208,-0.000,0.000,0.000,-517.789,652.278,-6.254,-0.000,0.000,0.000,-840.792,1079.544,205.478,-0.000,-0.000,0.000,-566.612,549.529,-39.651,11.846,-0.000,0.000,-888.463,881.149,-106.801,0.000,8.586,0.000,0.000,-0.000,-0.000,0.000,0.000,27.381
a9c63400-b1e4-4024-b427-5ad5247dfc4b,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751532,oqmd-751532,5.9510800529447225,15.409825869337991,5.05666365455933,90.0,90.0,90.0,1e-07,negative,174.190,-4.000,31.016,-0.000,-0.000,-0.000,137.312,4.322,40.582,0.000,-0.000,-0.000,116.562,-56.605,105.078,0.000,0.000,-0.000,56.684,-54.975,3.967,11.844,-0.000,-0.000,56.666,-54.957,3.965,-0.000,9.623,-0.000,56.674,-54.966,3.966,-0.000,-0.000,24.576
a9c63400-b1e4-4024-b427-5ad5247dfc4b,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751532,oqmd-751532,5.9510800529447225,15.409825869337991,5.05666365455933,90.0,90.0,90.0,1e-07,positive,120.931,50.316,28.081,-0.000,0.000,0.000,-7.881,157.764,29.436,-0.000,-0.000,0.000,28.441,38.405,104.832,0.000,0.000,0.000,-56.684,54.975,-3.967,11.844,0.000,0.000,-56.666,54.957,-3.965,0.000,9.623,0.000,-56.674,54.966,-3.966,0.000,0.000,24.576
ad90af68-b972-40e2-bd64-7202244461fb,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751532,oqmd-751532,5.9510800529447225,15.409825869337991,5.05666365455933,90.0,90.0,90.0,1e-06,negative,123.355,45.347,27.472,-0.000,0.000,-0.000,54.898,96.143,33.547,0.000,0.000,-0.000,35.096,12.737,83.709,0.000,0.000,-0.000,5.892,-5.715,0.412,11.658,-0.000,-0.000,5.712,-5.540,0.400,0.000,9.615,-0.000,0.000,0.000,0.000,0.000,-0.000,27.381
ad90af68-b972-40e2-bd64-7202244461fb,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751532,oqmd-751532,5.9510800529447225,15.409825869337991,5.05666365455933,90.0,90.0,90.0,1e-06,positive,111.589,56.556,26.588,-0.000,0.000,0.000,48.156,110.018,35.886,-0.000,0.000,0.000,21.429,41.539,98.871,0.000,-0.000,0.000,-5.892,5.715,-0.412,11.658,0.000,0.000,-5.712,5.540,-0.400,-0.000,9.615,0.000,-171780.602,-2281029.162,1807932.361,-0.001,-0.000,2782734.112
39765290-0448-4ecb-8631-c56081a99836,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751534,oqmd-751534,6.0496663315125465,4.872999188557711,8.25894064429321,90.0,105.97419215378957,90.0,1e-08,negative,516.758,317.342,352.886,0.000,110.557,-0.000,46.253,94.811,34.246,0.000,-5.653,0.000,230.706,160.469,212.459,0.000,56.726,-0.000,181.483,125.162,94.973,9.741,48.697,-6.019,-6.522,-5.653,7.309,0.000,32.457,0.000,424.040,363.059,314.243,-6.672,161.848,26.207
55b924fa-03de-4fd2-9f40-261948e4617d,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751534,oqmd-751534,5.917349698003023,5.054269730476175,7.883991489761881,90.0,100.74124615111116,90.0,1e-08,negative,521.073,-9.847,-77.527,0.000,-425.483,0.000,1011.793,-503.445,459.206,-0.000,-520.879,0.000,48.049,29.608,97.468,-0.000,-0.148,0.000,979.910,-610.827,428.576,5.353,-524.362,2.942,413.626,-38.088,-128.939,-0.000,-405.068,0.000,979.910,-610.827,428.575,3.808,-524.362,8.165
39765290-0448-4ecb-8631-c56081a99836,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751534,oqmd-751534,6.0496663315125465,4.872999188557711,8.25894064429321,90.0,105.97419215378957,90.0,1e-08,positive,125.080,44.636,52.979,0.000,2.769,-0.000,46.253,94.811,34.246,0.000,-5.653,-0.000,-354.342,-332.525,-263.440,-0.000,-167.997,0.000,-181.483,-125.162,-94.973,9.741,-48.697,-6.019,-6.522,-5.653,7.309,0.000,32.457,0.000,-424.040,-363.059,-314.243,-6.672,-161.848,26.207
55b924fa-03de-4fd2-9f40-261948e4617d,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751534,oqmd-751534,5.917349698003023,5.054269730476175,7.883991489761881,90.0,100.74124615111116,90.0,1e-08,positive,-308.214,72.357,178.983,0.000,437.387,-0.000,-377.026,1000.484,-2451.444,0.000,594.204,-0.000,-622.617,921.643,-828.754,0.000,546.063,-0.000,-979.910,610.827,-428.576,5.353,524.362,2.942,-687.467,892.175,-906.236,0.000,564.621,-0.000,-979.910,610.827,-428.575,3.808,524.362,8.165
ccd6d825-fc3a-4c82-8f6e-e3413faee071,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751534,oqmd-751534,6.0496663315125465,4.872999188557711,8.25894064429321,90.0,105.97419215378957,90.0,1e-07,negative,125.080,44.636,52.979,-0.000,2.769,-0.000,93.009,116.891,68.715,0.000,7.162,-0.000,67.415,47.767,127.158,0.000,12.865,-0.000,40.937,27.038,30.391,4.629,10.941,-6.689,33.270,18.382,37.795,0.000,39.851,-0.000,0.000,0.000,0.000,-5.939,0.000,27.673
f56fb87f-92f8-46ac-90b0-61ac9214ae0c,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751534,oqmd-751534,5.917349698003023,5.054269730476175,7.883991489761881,90.0,100.74124615111116,90.0,1e-07,negative,147.952,27.138,37.885,-0.000,-37.210,0.000,72.301,105.236,17.679,0.000,-39.542,0.000,48.049,29.608,97.468,-0.000,-0.148,0.000,98.008,-61.099,42.872,5.352,-52.440,2.942,94.464,-58.436,41.521,-0.000,-31.086,0.000,68.112,-88.949,90.323,4.631,-54.792,7.106
ccd6d825-fc3a-4c82-8f6e-e3413faee071,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751534,oqmd-751534,6.0496663315125465,4.872999188557711,8.25894064429321,90.0,105.97419215378957,90.0,1e-07,positive,125.080,44.636,52.979,-0.000,2.769,-0.000,46.253,94.811,34.246,-0.000,-5.653,0.000,2.415,0.149,83.178,-0.000,-8.860,0.000,-40.937,-27.038,-30.391,4.629,-10.941,-6.689,-26.259,-20.034,-1.341,-0.000,24.993,0.000,-0.000,-0.000,-0.000,-5.939,-0.000,27.673
f56fb87f-92f8-46ac-90b0-61ac9214ae0c,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751534,oqmd-751534,5.917349698003023,5.054269730476175,7.883991489761881,90.0,100.74124615111116,90.0,1e-07,positive,64.898,35.372,63.574,0.000,49.112,-0.000,-10.644,113.490,43.321,0.000,46.751,-0.000,48.049,29.608,97.468,0.000,-0.148,-0.000,-98.008,61.099,-42.872,5.352,52.440,2.942,-42.487,7.124,12.142,0.000,69.517,-0.000,-68.112,88.949,-90.323,4.631,54.792,7.106
df841bfc-afcd-4733-bed9-4e95b6ac969e,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751534,oqmd-751534,6.0496663315125465,4.872999188557711,8.25894064429321,90.0,105.97419215378957,90.0,1e-06,negative,107.160,53.146,49.659,0.000,4.245,-0.000,55.238,83.845,40.807,0.000,-7.453,-0.000,50.886,34.246,122.235,0.000,7.309,0.000,2.230,1.538,1.167,8.408,0.598,-6.038,-6.522,-5.653,7.309,0.000,32.457,-0.000,1.823,1.258,0.954,-6.020,0.489,26.744
76a09e83-ecc5-4efd-b71e-9718d23ae9bd,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751534,oqmd-751534,5.917349698003023,5.054269730476175,7.883991489761881,90.0,100.74124615111116,90.0,1e-06,negative,100.840,24.679,62.802,-0.000,-4.961,0.000,29.674,112.024,29.717,0.000,3.836,0.000,63.510,25.044,89.283,-0.000,-6.337,0.000,9.965,-6.263,4.431,5.269,-5.283,2.961,6.509,-3.896,3.269,-0.000,15.567,0.000,6.800,-8.966,9.130,4.647,-5.492,7.081
df841bfc-afcd-4733-bed9-4e95b6ac969e,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751534,oqmd-751534,6.0496663315125465,4.872999188557711,8.25894064429321,90.0,105.97419215378957,90.0,1e-06,positive,125.079,44.636,52.979,0.000,2.769,-0.000,45.161,78.378,33.317,-0.000,-9.808,0.000,50.886,34.246,122.235,0.000,7.309,-0.000,-2.230,-1.538,-1.167,8.408,-0.598,-6.038,-9.958,-8.841,7.297,-0.000,29.228,0.000,-1.823,-1.258,-0.954,-6.020,-0.489,26.744
