calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c23c9bc0-db3b-48da-95d1-5b378ee954c9,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A3--Mg--hcp,A3--Mg--hcp,2.8450845630711425,2.8450845630711425,4.74619698984628,90.0,90.0,119.99999999999999,1e-06,positive,120.372,60.011,42.982,-0.000,0.000,-0.000,61.018,119.364,42.982,0.000,0.000,-0.000,42.982,42.982,99.716,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.346,0.000,-0.000,-0.000,-0.000,-0.000,0.000,13.346,-0.000,-0.000,-0.000,-0.000,0.000,0.000,30.181
81c7794b-f9c4-499e-a6e1-a223161bbd50,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A4--C--dc,A4--C--dc,5.7867490756936,5.7867490756936,5.7867490756936,90.0,90.0,90.0,1e-08,negative,36.308,31.770,31.770,0.000,-0.000,0.000,31.770,36.308,31.770,-0.000,0.000,0.000,31.770,31.770,36.308,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.144,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.144,-0.000,-0.000,0.000,-0.000,0.000,0.000,2.144
81c7794b-f9c4-499e-a6e1-a223161bbd50,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A4--C--dc,A4--C--dc,5.7867490756936,5.7867490756936,5.7867490756936,90.0,90.0,90.0,1e-08,positive,36.308,31.770,31.770,-0.000,-0.000,-0.000,31.770,36.308,31.770,-0.000,-0.000,0.000,31.770,31.770,36.308,-0.000,-0.000,0.000,0.000,-0.000,-0.000,2.144,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.144,-0.000,0.000,-0.000,-0.000,-0.000,0.000,2.144
f9655be3-52e9-4701-936b-fadb3395f2d9,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A4--C--dc,A4--C--dc,5.7867490756936,5.7867490756936,5.7867490756936,90.0,90.0,90.0,1e-07,negative,36.308,31.770,31.770,0.000,0.000,-0.000,31.770,36.308,31.770,0.000,-0.000,0.000,31.770,31.770,36.308,0.000,0.000,0.000,0.000,0.000,0.000,2.144,0.000,0.000,0.000,0.000,0.000,0.000,2.144,0.000,0.000,0.000,0.000,0.000,0.000,2.144
f9655be3-52e9-4701-936b-fadb3395f2d9,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A4--C--dc,A4--C--dc,5.7867490756936,5.7867490756936,5.7867490756936,90.0,90.0,90.0,1e-07,positive,36.308,31.770,31.770,-0.000,0.000,-0.000,31.770,36.308,31.770,-0.000,0.000,0.000,31.770,31.770,36.308,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.144,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.144,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.144
acb06181-35dc-4c86-b89d-addee851ba36,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A4--C--dc,A4--C--dc,5.7867490756936,5.7867490756936,5.7867490756936,90.0,90.0,90.0,1e-06,negative,36.308,31.770,31.770,0.000,0.000,0.000,31.770,36.308,31.770,0.000,0.000,-0.000,31.770,31.770,36.308,0.000,-0.000,0.000,0.000,0.000,0.000,2.144,-0.000,0.000,0.000,0.000,0.000,-0.000,2.144,0.000,0.000,0.000,0.000,0.000,0.000,2.144
acb06181-35dc-4c86-b89d-addee851ba36,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A4--C--dc,A4--C--dc,5.7867490756936,5.7867490756936,5.7867490756936,90.0,90.0,90.0,1e-06,positive,36.307,31.770,31.770,-0.000,-0.000,-0.000,31.770,36.307,31.770,0.000,0.000,0.000,31.770,31.770,36.307,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.144,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.144,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.144
33c4cc03-fae9-40c2-aa42-f73d1628b700,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A5--beta-Sn,A5--beta-Sn,5.268966679240581,5.268966679240581,2.6877048773439505,90.0,90.0,90.0,1e-08,negative,-15.153,214.596,31.930,-0.000,-0.000,-0.000,43.709,155.733,31.930,0.000,-0.000,0.000,31.930,31.930,100.663,0.000,0.000,0.000,-0.000,0.000,0.000,-8.014,0.000,0.000,0.000,0.000,-0.000,0.000,-8.014,0.000,-0.000,-0.000,-0.000,0.000,0.000,4.871
33c4cc03-fae9-40c2-aa42-f73d1628b700,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A5--beta-Sn,A5--beta-Sn,5.268966679240581,5.268966679240581,2.6877048773439505,90.0,90.0,90.0,1e-08,positive,-15.153,214.596,31.930,0.000,0.000,-0.000,214.596,-15.153,31.930,0.000,-0.000,-0.000,31.930,31.930,100.662,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-8.014,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-8.014,0.000,0.000,0.000,0.000,-0.000,-0.000,4.871
0bb97762-6702-48ba-8ad1-d7884a76d637,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A5--beta-Sn,A5--beta-Sn,5.268966679240581,5.268966679240581,2.6877048773439505,90.0,90.0,90.0,1e-07,negative,99.995,99.448,31.930,0.000,0.000,0.000,99.448,99.995,31.930,-0.000,-0.000,-0.000,31.930,31.930,100.663,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-15.701,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-15.701,0.000,-0.000,-0.000,0.000,0.000,0.000,4.871
0bb97762-6702-48ba-8ad1-d7884a76d637,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A5--beta-Sn,A5--beta-Sn,5.268966679240581,5.268966679240581,2.6877048773439505,90.0,90.0,90.0,1e-07,positive,155.733,43.709,31.930,-0.000,-0.000,-0.000,43.709,155.733,31.930,-0.000,-0.000,-0.000,31.930,31.930,100.662,-0.000,-0.000,-0.000,0.000,0.000,0.000,-15.701,0.000,-0.000,0.000,0.000,0.000,-0.000,-15.701,0.000,0.000,0.000,-0.000,-0.000,-0.000,4.871
42a1e248-0373-47c0-819b-4d40344fefd3,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A5--beta-Sn,A5--beta-Sn,5.268966679240581,5.268966679240581,2.6877048773439505,90.0,90.0,90.0,1e-06,negative,155.734,43.709,31.930,0.000,0.000,0.000,43.709,155.734,31.930,0.000,-0.000,-0.000,31.930,31.930,100.663,0.000,0.000,0.000,-0.000,-0.000,-0.000,-15.701,0.000,0.000,-0.000,-0.000,-0.000,0.000,-15.701,0.000,-0.000,-0.000,0.000,0.000,0.000,4.871
42a1e248-0373-47c0-819b-4d40344fefd3,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A5--beta-Sn,A5--beta-Sn,5.268966679240581,5.268966679240581,2.6877048773439505,90.0,90.0,90.0,1e-06,positive,7565472.533,5163955.147,-645853.558,-0.000,-0.000,251798.978,4863865.028,7186202.244,-772017.363,-0.000,-0.000,0.002,31.930,31.930,100.662,-0.000,0.000,-0.000,0.000,0.000,0.000,-15.701,0.000,-0.000,0.000,0.000,0.000,-0.000,-15.701,-0.000,0.000,0.000,-0.000,-0.000,0.000,4.871
95fac687-d5f7-4bbc-b3cd-7872ead05aa0,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A7--alpha-As,A7--alpha-As,3.4363017289171873,3.4363017289171864,11.23988236307654,90.0,90.0,120.00000000000001,1e-08,negative,-2.863,15.790,53.949,-24.784,-0.000,0.000,15.790,-2.863,53.949,24.784,-0.000,0.000,49.512,49.512,38.737,-0.000,0.000,0.000,-24.784,24.784,0.000,18.501,-0.000,0.000,-0.005,-0.005,-0.003,0.000,18.501,-24.784,0.000,0.000,0.000,0.000,-24.784,-9.327
95fac687-d5f7-4bbc-b3cd-7872ead05aa0,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A7--alpha-As,A7--alpha-As,3.4363017289171873,3.4363017289171864,11.23988236307654,90.0,90.0,120.00000000000001,1e-08,positive,-2.853,15.800,53.954,-24.784,-0.000,-0.000,15.795,-2.858,53.951,24.784,-0.000,-0.000,49.517,49.517,38.740,-0.000,0.000,-0.000,-24.784,24.784,-0.000,18.501,-0.000,-0.000,0.005,0.005,0.003,-0.000,18.501,-24.784,-0.000,-0.000,-0.000,-0.000,-24.784,-9.327
309634e2-9258-4d3b-8079-66f170cf3f7b,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A7--alpha-As,A7--alpha-As,3.4363017289171873,3.4363017289171864,11.23988236307654,90.0,90.0,120.00000000000001,1e-07,negative,-2.858,15.795,53.951,-24.784,0.000,0.000,15.794,-2.859,53.951,24.784,0.000,0.000,49.517,49.517,38.739,0.000,0.000,0.000,-24.784,24.784,0.000,18.501,0.000,0.000,-0.000,-0.001,-0.000,-0.000,18.501,-24.784,-0.001,-0.000,-0.000,-0.000,-24.784,-9.327
309634e2-9258-4d3b-8079-66f170cf3f7b,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A7--alpha-As,A7--alpha-As,3.4363017289171873,3.4363017289171864,11.23988236307654,90.0,90.0,120.00000000000001,1e-07,positive,-2.858,15.795,53.951,-24.784,-0.000,-0.000,15.795,-2.858,53.951,24.784,-0.000,-0.000,49.517,49.517,38.740,-0.000,-0.000,-0.000,-24.784,24.784,-0.000,18.501,0.000,-0.000,0.000,0.001,0.000,0.000,18.501,-24.784,0.001,0.000,0.000,0.000,-24.784,-9.327
a708c1e2-f7f3-4ac1-a713-3966aa25d587,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A7--alpha-As,A7--alpha-As,3.4363017289171873,3.4363017289171864,11.23988236307654,90.0,90.0,120.00000000000001,1e-06,negative,-2.858,15.795,53.952,-24.784,0.000,0.000,15.795,-2.858,53.952,24.784,0.000,0.000,49.517,49.517,38.740,0.000,0.000,0.000,-24.784,24.784,0.000,18.501,0.000,0.000,0.000,0.000,0.000,-0.000,18.501,-24.784,0.000,0.000,0.000,-0.000,-24.784,-9.327
a708c1e2-f7f3-4ac1-a713-3966aa25d587,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A7--alpha-As,A7--alpha-As,3.4363017289171873,3.4363017289171864,11.23988236307654,90.0,90.0,120.00000000000001,1e-06,positive,-2.859,15.795,53.951,-24.784,-0.000,-0.000,15.795,-2.859,53.951,24.784,-0.000,-0.000,49.517,49.517,38.739,-0.000,-0.000,-0.000,-24.784,24.784,-0.000,18.501,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.501,-24.784,-0.000,-0.000,-0.000,0.000,-24.784,-9.327
59cd75f7-e745-47d3-8c45-78c37e7964f2,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7132607100159145,2.7132607100159145,2.7132607100159145,90.0,90.0,90.0,1e-08,negative,158.287,34.155,34.155,-0.000,0.000,0.000,34.155,158.287,34.155,0.000,0.000,-0.000,34.155,34.155,158.287,0.000,-0.000,0.000,0.000,-0.000,-0.000,7.461,0.000,0.000,-0.000,0.000,-0.000,-0.000,7.461,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,7.461
59cd75f7-e745-47d3-8c45-78c37e7964f2,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7132607100159145,2.7132607100159145,2.7132607100159145,90.0,90.0,90.0,1e-08,positive,158.287,34.155,34.155,-0.000,0.000,-0.000,34.155,158.287,34.155,-0.000,0.000,-0.000,34.155,34.155,158.287,-0.000,0.000,-0.000,0.000,0.000,0.000,7.461,0.000,0.000,0.000,0.000,0.000,0.000,7.461,0.000,0.000,0.000,0.000,-0.000,0.000,7.461
db06c9f9-4921-4e09-873c-dd86a110ab04,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7132607100159145,2.7132607100159145,2.7132607100159145,90.0,90.0,90.0,1e-07,negative,158.287,34.155,34.155,0.000,-0.000,0.000,34.155,158.287,34.155,0.000,-0.000,0.000,34.155,34.155,158.287,0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.461,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.461,0.000,-0.000,-0.000,-0.000,0.000,-0.000,7.461
db06c9f9-4921-4e09-873c-dd86a110ab04,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7132607100159145,2.7132607100159145,2.7132607100159145,90.0,90.0,90.0,1e-07,positive,158.287,34.155,34.155,-0.000,-0.000,-0.000,34.155,158.287,34.155,-0.000,-0.000,0.000,34.155,34.155,158.287,-0.000,0.000,-0.000,0.000,0.000,0.000,7.461,0.000,-0.000,0.000,0.000,0.000,-0.000,7.461,0.000,0.000,0.000,0.000,0.000,0.000,7.461
eea0e188-ea21-4002-a67d-9ad398c223b2,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7132607100159145,2.7132607100159145,2.7132607100159145,90.0,90.0,90.0,1e-06,negative,158.287,34.155,34.155,0.000,-0.000,-0.000,34.155,158.287,34.155,0.000,0.000,-0.000,34.155,34.155,158.287,0.000,-0.000,0.000,-0.000,-0.000,-0.000,7.461,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,7.461,0.000,-0.000,-0.000,-0.000,0.000,0.000,7.461
eea0e188-ea21-4002-a67d-9ad398c223b2,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7132607100159145,2.7132607100159145,2.7132607100159145,90.0,90.0,90.0,1e-06,positive,158.287,34.155,34.155,-0.000,-0.000,-0.000,34.155,158.287,34.155,-0.000,-0.000,-0.000,34.155,34.155,158.287,-0.000,-0.000,0.000,0.000,0.000,0.000,7.461,0.000,-0.000,0.000,0.000,0.000,-0.000,7.461,0.000,0.000,0.000,0.000,-0.000,0.000,7.461
1b73577d-a578-4dde-8ec6-2da2573488dd,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1239196,mp-1239196,3.8295959628349587,3.8295959628349587,13.308011479343534,90.0,90.0,90.0,1e-08,negative,77.069,46.907,46.923,-0.000,0.000,-0.000,46.907,77.069,46.923,0.000,-0.000,-0.000,41.147,41.147,84.477,-0.000,-0.000,-0.000,-0.008,-0.008,-0.005,23.082,0.000,-0.000,-0.008,-0.008,-0.005,-0.000,23.082,-0.000,-0.006,-0.006,-0.004,-0.000,0.000,29.067
bfb7efa1-df4d-4885-a37b-19c9c38cb21a,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1239196,mp-1239196,3.8194066787056076,3.8194066787056076,13.307856750382683,90.0,90.0,90.0,1e-08,negative,74.583,47.726,47.422,0.000,0.000,-0.000,47.726,74.583,47.422,-0.000,0.000,-0.000,41.764,41.764,86.601,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.467,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.467,-0.000,-0.000,-0.000,-0.000,0.000,0.000,28.819
1b73577d-a578-4dde-8ec6-2da2573488dd,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1239196,mp-1239196,3.8295959628349587,3.8295959628349587,13.308011479343534,90.0,90.0,90.0,1e-08,positive,77.069,46.907,46.923,0.000,-0.000,0.000,46.907,77.069,46.923,0.000,0.000,0.000,46.860,46.860,88.456,0.000,0.000,0.000,0.008,0.008,0.005,23.082,-0.000,0.000,0.008,0.008,0.005,0.000,23.082,0.000,0.006,0.006,0.004,0.000,-0.000,29.067
bfb7efa1-df4d-4885-a37b-19c9c38cb21a,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1239196,mp-1239196,3.8194066787056076,3.8194066787056076,13.307856750382683,90.0,90.0,90.0,1e-08,positive,74.583,47.726,47.422,0.000,-0.000,0.000,47.726,74.583,47.422,-0.000,-0.000,0.000,41.764,41.764,86.601,0.000,-0.000,0.000,0.000,0.000,0.000,31.467,-0.000,0.000,0.000,0.000,0.000,0.000,31.467,0.000,0.000,0.000,0.000,-0.000,-0.000,28.819
be745994-906a-45d8-8312-89c05ee1b38c,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1239196,mp-1239196,3.8295959628349587,3.8295959628349587,13.308011479343534,90.0,90.0,90.0,1e-07,negative,63.848,40.467,40.076,-0.000,-0.000,0.000,40.467,63.848,40.076,-0.000,-0.000,-0.000,46.860,46.860,88.456,-0.000,0.000,-0.000,-0.000,-0.000,0.000,31.686,0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.686,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,29.067
1ea36653-e07d-4c88-b671-093ec6a88677,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1239196,mp-1239196,3.8194066787056076,3.8194066787056076,13.307856750382683,90.0,90.0,90.0,1e-07,negative,74.583,47.726,47.422,-0.000,0.000,-0.000,47.726,74.583,47.422,-0.000,0.000,-0.000,41.764,41.764,86.601,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,15.604,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.604,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.819
be745994-906a-45d8-8312-89c05ee1b38c,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1239196,mp-1239196,3.8295959628349587,3.8295959628349587,13.308011479343534,90.0,90.0,90.0,1e-07,positive,63.849,40.469,40.077,0.000,0.000,0.000,40.469,63.849,40.077,0.000,0.000,0.000,46.860,46.860,88.456,0.000,0.000,0.000,0.000,0.000,-0.000,31.686,0.000,0.000,0.000,0.000,-0.000,0.000,31.686,0.000,0.001,0.001,0.000,0.000,-0.000,29.067
1ea36653-e07d-4c88-b671-093ec6a88677,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1239196,mp-1239196,3.8194066787056076,3.8194066787056076,13.307856750382683,90.0,90.0,90.0,1e-07,positive,74.583,47.726,47.422,0.000,-0.000,0.000,47.726,74.583,47.422,-0.000,-0.000,0.000,47.422,47.422,90.478,0.000,-0.000,0.000,0.000,0.000,0.000,15.604,-0.000,0.000,0.000,0.000,0.000,0.000,15.604,0.000,0.000,0.000,0.000,0.000,-0.000,28.819
b760506c-db3e-4701-8b0c-90bbc76295cc,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1239196,mp-1239196,3.8295959628349587,3.8295959628349587,13.308011479343534,90.0,90.0,90.0,1e-06,negative,77.069,46.907,46.923,-0.000,0.000,-0.000,46.907,77.069,46.923,-0.000,-0.000,-0.000,41.153,41.153,84.482,-0.000,0.000,-0.000,-0.000,-0.000,0.000,31.686,-0.000,0.000,-0.000,-0.000,0.000,-0.000,31.686,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.067
e43fb4f9-ea31-4667-9fca-457f4088c0a7,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1239196,mp-1239196,3.8194066787056076,3.8194066787056076,13.307856750382683,90.0,90.0,90.0,1e-06,negative,61.189,41.247,40.614,0.000,0.000,-0.000,41.247,61.189,40.614,-0.000,0.000,-0.000,47.422,47.422,90.479,-0.000,0.000,-0.000,-0.000,-0.000,0.000,31.467,0.000,-0.000,-0.000,-0.000,0.000,0.000,31.467,-0.000,-0.000,-0.000,-0.000,0.000,0.000,28.819
b760506c-db3e-4701-8b0c-90bbc76295cc,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1239196,mp-1239196,3.8295959628349587,3.8295959628349587,13.308011479343534,90.0,90.0,90.0,1e-06,positive,60.827,46.762,41.216,0.000,0.000,0.000,46.762,60.827,41.216,0.000,0.000,0.000,46.860,46.860,88.456,0.000,-0.000,0.000,0.000,0.000,-0.000,31.686,0.000,0.000,0.000,0.000,-0.000,0.000,31.686,0.000,0.000,0.000,0.000,0.000,-0.000,29.067
