calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
088da343-0155-4596-b4ea-1d8a048c9016,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,L1_0--AuCu,L1_0--AuCu,2.42142858109569,2.42142858109569,4.03195623926893,90.0,90.0,90.0,1e-07,negative,220.328,-5.918,103.317,0.000,0.000,0.000,-5.918,220.328,103.317,0.000,0.000,-0.000,103.317,103.317,402.563,0.000,0.000,0.000,-0.000,-0.000,-0.000,192.457,0.000,0.000,-0.000,-0.000,-0.000,0.000,192.457,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,94.223
11a418ce-cabb-42fd-9401-a27db0fba8cf,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,L1_0--AuCu,L1_0--AuCu,2.387335040683954,2.387335040683954,3.4068023510345107,90.0,90.0,90.0,1e-07,negative,682.669,366.631,444.604,0.000,-0.000,-0.000,366.631,682.669,444.604,0.000,0.000,0.000,444.604,444.604,1014.476,0.000,-0.000,-0.000,0.000,0.000,0.000,234.234,0.000,0.000,0.000,0.000,0.000,0.000,234.234,-0.000,-0.000,0.000,0.000,0.000,0.000,162.017
a4e43f2f-2aed-4d3a-a260-0db9ae8078ee,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,L1_0--AuCu,oqmd-337991,2.50169084065147,2.50169084065147,3.0758474734189303,90.0,90.0,90.0,1e-07,negative,709.327,667.765,675.100,-0.000,-0.000,0.000,667.765,709.327,675.100,-0.000,0.000,-0.000,675.100,675.100,-324.703,0.000,-0.000,-0.000,0.000,0.000,0.000,210.966,-0.000,0.000,0.000,0.000,0.000,-0.000,210.966,-0.000,0.000,0.000,0.000,-0.000,0.000,210.614
088da343-0155-4596-b4ea-1d8a048c9016,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,L1_0--AuCu,L1_0--AuCu,2.42142858109569,2.42142858109569,4.03195623926893,90.0,90.0,90.0,1e-07,positive,220.329,-5.917,103.318,-0.000,0.000,-0.000,-5.917,220.329,103.318,0.000,0.000,-0.000,103.318,103.318,402.564,-0.000,-0.000,0.000,0.000,0.000,0.000,192.457,-0.000,0.000,0.000,0.000,0.000,-0.000,192.457,-0.000,0.000,0.000,0.000,-0.000,0.000,94.223
11a418ce-cabb-42fd-9401-a27db0fba8cf,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,L1_0--AuCu,L1_0--AuCu,2.387335040683954,2.387335040683954,3.4068023510345107,90.0,90.0,90.0,1e-07,positive,682.666,366.629,444.601,-0.000,-0.000,-0.000,366.629,682.666,444.601,-0.000,-0.000,0.000,444.601,444.601,1014.473,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,234.234,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,234.234,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,162.017
a4e43f2f-2aed-4d3a-a260-0db9ae8078ee,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,L1_0--AuCu,oqmd-337991,2.50169084065147,2.50169084065147,3.0758474734189303,90.0,90.0,90.0,1e-07,positive,709.324,667.762,675.097,-0.000,-0.000,-0.000,667.762,709.324,675.097,-0.000,-0.000,-0.000,675.097,675.097,-324.705,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,210.966,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,210.966,-0.000,-0.000,-0.000,-0.000,0.000,0.000,210.614
e5d41322-186a-432a-aa2e-9de9ed2f7219,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,L1_0--AuCu,L1_0--AuCu,2.42142858109569,2.42142858109569,4.03195623926893,90.0,90.0,90.0,1e-06,negative,220.325,-5.922,103.313,-0.000,-0.000,0.000,-5.922,220.325,103.313,-0.000,-0.000,-0.000,103.313,103.313,402.555,0.000,0.000,-0.000,-0.000,-0.001,-0.002,192.457,0.000,0.000,-0.001,-0.000,-0.002,0.000,192.457,0.000,-0.000,-0.000,-0.000,0.000,0.000,94.223
629c2295-7ad8-4299-b42a-ce97194a03c3,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,L1_0--AuCu,L1_0--AuCu,2.387335040683954,2.387335040683954,3.4068023510345107,90.0,90.0,90.0,1e-06,negative,682.679,366.640,444.614,0.000,-0.000,0.000,366.640,682.679,444.614,0.000,-0.000,0.000,444.615,444.615,1014.490,0.000,0.000,-0.000,0.001,0.000,0.002,234.234,0.000,-0.000,0.000,0.001,0.002,0.000,234.234,0.000,-0.000,0.000,0.001,0.000,-0.000,162.017
a12c0a22-086c-4128-845b-3c64d15b241b,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,L1_0--AuCu,oqmd-337991,2.50169084065147,2.50169084065147,3.0758474734189303,90.0,90.0,90.0,1e-06,negative,709.343,667.780,675.113,0.000,0.000,0.000,667.780,709.343,675.113,0.000,-0.000,0.000,675.113,675.113,-324.694,0.000,0.000,0.000,0.001,0.000,0.001,210.966,-0.000,0.000,0.000,0.001,0.001,-0.000,210.966,-0.000,0.001,0.002,0.001,-0.000,0.000,210.614
e5d41322-186a-432a-aa2e-9de9ed2f7219,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,L1_0--AuCu,L1_0--AuCu,2.42142858109569,2.42142858109569,4.03195623926893,90.0,90.0,90.0,1e-06,positive,220.332,-5.913,103.322,-0.000,0.000,0.000,-5.913,220.332,103.322,-0.000,-0.000,0.000,103.323,103.323,402.572,-0.000,-0.000,0.000,0.000,0.001,0.002,192.457,-0.000,0.000,0.001,0.000,0.002,-0.000,192.457,-0.000,0.000,0.000,0.000,0.000,0.000,94.223
629c2295-7ad8-4299-b42a-ce97194a03c3,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,L1_0--AuCu,L1_0--AuCu,2.387335040683954,2.387335040683954,3.4068023510345107,90.0,90.0,90.0,1e-06,positive,682.656,366.620,444.591,-0.000,0.000,0.000,366.620,682.656,444.591,-0.000,-0.000,0.000,444.590,444.590,1014.459,-0.000,-0.000,-0.000,-0.001,-0.000,-0.002,234.234,-0.000,0.000,-0.000,-0.001,-0.002,-0.000,234.234,-0.000,0.000,-0.000,-0.001,-0.000,-0.000,162.017
a12c0a22-086c-4128-845b-3c64d15b241b,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,L1_0--AuCu,oqmd-337991,2.50169084065147,2.50169084065147,3.0758474734189303,90.0,90.0,90.0,1e-06,positive,709.307,667.748,675.083,-0.000,-0.000,-0.000,667.748,709.307,675.083,0.000,-0.000,-0.000,675.083,675.083,-324.713,-0.000,0.000,0.000,-0.001,-0.000,-0.001,210.966,0.000,-0.000,-0.000,-0.001,-0.001,-0.000,210.966,-0.000,-0.001,-0.002,-0.001,-0.000,0.000,210.614
deecce04-4ade-4e4c-a185-5464fe91b3fe,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,mp-1224965,mp-1224965,2.708635790194437,3.8214703712278983,3.774039265071625,90.0,90.0,90.0,1e-08,negative,615.906,259.301,384.598,0.000,0.000,0.000,259.301,765.558,399.893,0.000,0.000,0.000,384.598,399.893,913.457,0.000,0.000,0.000,-0.000,-0.000,-0.000,356.844,0.000,0.000,-0.000,-0.000,-0.000,0.000,341.436,0.000,-0.000,0.000,-0.000,-0.000,0.000,217.328
deecce04-4ade-4e4c-a185-5464fe91b3fe,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,mp-1224965,mp-1224965,2.708635790194437,3.8214703712278983,3.774039265071625,90.0,90.0,90.0,1e-08,positive,615.906,259.300,384.597,-0.000,-0.000,-0.000,259.300,765.558,399.893,-0.000,-0.000,-0.000,384.597,399.893,913.457,0.000,-0.000,-0.000,0.000,0.000,0.000,356.844,-0.000,-0.000,0.000,-0.000,0.000,0.000,341.436,-0.000,0.000,-0.000,0.000,-0.000,-0.000,217.328
32f396bb-d838-4c09-93f9-9ef3a49cc485,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,mp-1224965,mp-1224965,2.708635790194437,3.8214703712278983,3.774039265071625,90.0,90.0,90.0,1e-07,negative,615.907,259.301,384.598,0.000,0.000,0.000,259.301,765.558,399.893,0.000,0.000,0.000,384.598,399.893,913.458,0.000,0.000,0.000,-0.000,-0.000,0.000,356.844,0.000,0.000,-0.000,-0.000,0.000,0.000,341.436,0.000,-0.000,0.000,-0.000,0.000,0.000,217.328
32f396bb-d838-4c09-93f9-9ef3a49cc485,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,mp-1224965,mp-1224965,2.708635790194437,3.8214703712278983,3.774039265071625,90.0,90.0,90.0,1e-07,positive,615.905,259.300,384.597,-0.000,-0.000,-0.000,259.300,765.557,399.892,-0.000,-0.000,-0.000,384.597,399.892,913.456,-0.000,-0.000,-0.000,0.000,0.000,-0.000,356.844,-0.000,-0.000,0.000,0.000,-0.000,-0.000,341.436,-0.000,0.000,-0.000,0.000,-0.000,-0.000,217.328
605def8b-2cea-415e-965a-3d63f5350be8,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,mp-1224965,mp-1224965,2.708635790194437,3.8214703712278983,3.774039265071625,90.0,90.0,90.0,1e-06,negative,615.913,259.308,384.605,0.000,0.000,0.000,259.308,765.562,399.900,0.000,0.000,0.000,384.606,399.902,913.466,0.000,0.000,0.000,-0.000,-0.001,0.001,356.844,0.000,0.000,-0.001,-0.000,0.000,0.000,341.436,0.000,-0.000,0.000,-0.000,-0.000,0.000,217.328
605def8b-2cea-415e-965a-3d63f5350be8,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,mp-1224965,mp-1224965,2.708635790194437,3.8214703712278983,3.774039265071625,90.0,90.0,90.0,1e-06,positive,615.899,259.293,384.590,-0.000,-0.000,-0.000,259.293,765.553,399.885,-0.000,-0.000,-0.000,384.589,399.884,913.448,-0.000,-0.000,-0.000,0.000,0.001,-0.001,356.844,-0.000,-0.000,0.001,0.000,-0.000,0.000,341.436,-0.000,0.000,-0.000,0.000,0.000,-0.000,217.328
b433f941-cd07-494b-9281-4f780626b74c,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,mp-1224976,mp-1224976,2.447441932715756,2.447441932715756,13.043438604697503,90.0,90.0,120.00000000000001,1e-08,negative,384.334,186.223,85.499,-15.546,0.000,-0.000,186.223,384.334,85.499,15.546,0.000,-0.000,85.499,85.499,144.136,-0.000,0.000,-0.000,-15.546,15.546,0.000,6.173,0.000,-0.000,0.000,-0.000,0.000,0.000,6.173,-15.546,0.000,-0.000,0.000,0.000,-15.546,99.055
b433f941-cd07-494b-9281-4f780626b74c,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,mp-1224976,mp-1224976,2.447441932715756,2.447441932715756,13.043438604697503,90.0,90.0,120.00000000000001,1e-08,positive,384.334,186.223,85.499,-15.546,-0.000,0.000,186.223,384.334,85.499,15.546,0.000,0.000,85.499,85.499,144.136,-0.000,0.000,0.000,-15.546,15.546,-0.000,6.173,-0.000,0.000,0.000,0.000,-0.000,-0.000,6.173,-15.546,-0.000,0.000,-0.000,-0.000,-15.546,99.055
bad6ca82-e5d1-4809-8925-b3c2a854db12,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,mp-1224976,mp-1224976,2.447441932715756,2.447441932715756,13.043438604697503,90.0,90.0,120.00000000000001,1e-07,negative,384.335,186.224,85.500,-15.545,0.000,-0.000,186.224,384.335,85.500,15.545,0.000,-0.000,85.500,85.500,144.135,0.000,0.000,-0.000,-15.546,15.545,-0.000,6.173,0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.173,-15.546,0.000,0.000,-0.000,0.000,-15.546,99.055
bad6ca82-e5d1-4809-8925-b3c2a854db12,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,mp-1224976,mp-1224976,2.447441932715756,2.447441932715756,13.043438604697503,90.0,90.0,120.00000000000001,1e-07,positive,384.333,186.222,85.498,-15.546,-0.000,0.000,186.222,384.333,85.498,15.546,-0.000,0.000,85.499,85.499,144.136,-0.000,0.000,0.000,-15.546,15.546,0.000,6.173,-0.000,0.000,0.000,0.000,0.000,-0.000,6.173,-15.546,-0.000,-0.000,0.000,-0.000,-15.546,99.055
e5eef6f5-851a-4e5a-966f-c26b2bcb71cb,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,mp-1224976,mp-1224976,2.447441932715756,2.447441932715756,13.043438604697503,90.0,90.0,120.00000000000001,1e-06,negative,384.346,186.231,85.506,-15.545,-0.000,-0.000,186.232,384.345,85.506,15.545,0.000,0.000,85.504,85.504,144.135,0.000,-0.000,-0.000,-15.546,15.545,-0.002,6.172,0.000,-0.000,-0.000,-0.000,-0.002,0.001,6.173,-15.546,0.000,0.001,-0.000,0.000,-15.546,99.055
e5eef6f5-851a-4e5a-966f-c26b2bcb71cb,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,mp-1224976,mp-1224976,2.447441932715756,2.447441932715756,13.043438604697503,90.0,90.0,120.00000000000001,1e-06,positive,384.322,186.215,85.493,-15.546,-0.000,0.000,186.214,384.323,85.493,15.546,-0.000,0.000,85.495,85.495,144.136,-0.000,0.000,0.000,-15.545,15.546,0.002,6.174,-0.000,0.000,0.000,0.000,0.002,-0.001,6.173,-15.546,-0.000,-0.001,0.000,-0.000,-15.546,99.055
1ac5d436-94e6-4ca1-b8b7-95502ff9e3f1,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,oqmd-1220313,oqmd-1220313,3.82450111485071,2.3949577766328156,4.192337383539574,90.0,90.0,90.0,1e-08,negative,1351.803,680.375,714.565,-0.000,0.000,0.000,680.034,873.720,594.618,-0.000,0.000,0.000,721.513,603.768,938.552,-0.000,-0.000,-0.000,-4.203,-5.466,-13.520,93.148,0.001,-0.000,1.549,2.004,4.688,0.000,265.596,0.000,1.123,1.454,3.435,0.000,-0.000,235.474
1ac5d436-94e6-4ca1-b8b7-95502ff9e3f1,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,oqmd-1220313,oqmd-1220313,3.82450111485071,2.3949577766328156,4.192337383539574,90.0,90.0,90.0,1e-08,positive,1349.467,677.357,707.653,-0.000,-0.000,-0.000,751.415,962.491,704.691,0.000,0.000,-0.000,719.282,600.879,931.721,0.000,0.000,-0.000,4.203,5.466,13.520,93.148,-0.001,-0.000,-1.549,-2.004,-4.688,-0.000,265.596,-0.000,-1.123,-1.454,-3.435,0.000,0.000,235.474
46bbd22d-8224-4bec-8717-ddd7af36e106,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,oqmd-1220313,oqmd-1220313,3.82450111485071,2.3949577766328156,4.192337383539574,90.0,90.0,90.0,1e-07,negative,1350.753,679.018,711.456,0.000,0.000,0.000,689.118,883.923,576.353,-0.000,-0.000,0.000,720.510,602.469,935.481,-0.000,-0.000,0.000,0.000,0.000,0.000,190.606,-0.000,0.000,-0.000,0.000,0.000,0.000,277.461,0.000,0.000,0.000,0.000,-0.000,0.000,235.474
46bbd22d-8224-4bec-8717-ddd7af36e106,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,oqmd-1220313,oqmd-1220313,3.82450111485071,2.3949577766328156,4.192337383539574,90.0,90.0,90.0,1e-07,positive,1409.006,751.414,799.858,-0.000,-0.000,-0.000,688.975,883.734,575.777,0.000,0.000,-0.000,710.991,591.010,931.967,0.000,-0.000,0.000,-0.000,-0.000,-0.000,190.606,0.000,0.000,0.000,-0.000,-0.000,-0.000,277.461,-0.000,-0.000,-0.000,-0.000,0.000,0.000,235.474
2e22823c-14d3-44eb-808e-b87937f36cb8,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,oqmd-1220313,oqmd-1220313,3.82450111485071,2.3949577766328156,4.192337383539574,90.0,90.0,90.0,1e-06,negative,1350.659,678.895,711.156,-0.000,0.000,0.000,678.891,872.240,591.210,-0.000,0.000,0.000,711.134,591.193,932.373,-0.000,0.000,-0.000,-0.046,-0.058,-0.143,91.952,0.000,0.000,0.015,0.020,0.047,-0.000,265.570,0.000,0.002,0.001,0.000,-0.000,0.000,235.474
2e22823c-14d3-44eb-808e-b87937f36cb8,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,oqmd-1220313,oqmd-1220313,3.82450111485071,2.3949577766328156,4.192337383539574,90.0,90.0,90.0,1e-06,positive,1350.612,678.837,711.061,0.000,-0.000,-0.000,689.026,883.805,576.022,-0.000,0.000,-0.000,720.373,602.293,935.080,0.000,0.000,0.000,0.046,0.058,0.143,91.952,-0.000,0.000,-0.015,-0.020,-0.047,0.000,265.570,-0.000,-0.002,-0.001,-0.000,0.000,0.000,235.474
30f2a1dc-ca0d-44e9-82b2-0c62ddbc2e4b,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,oqmd-1229478,oqmd-1229478,2.444790858598523,2.444790858598523,4.363645977843016,90.0,90.0,120.00000000000001,1e-08,negative,376.934,189.617,98.116,0.000,-0.000,-0.000,189.617,376.934,98.116,-0.000,-0.000,-0.000,98.116,98.116,280.640,0.000,-0.000,0.000,-0.000,0.000,-0.000,34.056,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,34.056,0.000,0.000,0.000,0.000,0.000,-0.000,93.658
99fdef52-5d28-41c2-a223-5e9596c491d9,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,oqmd-1229478,oqmd-1229478,2.475063245461887,2.4750632454618864,4.06134688402118,90.0,90.0,120.00000000000001,1e-08,negative,311.824,173.098,-29.057,-0.000,0.000,-0.000,173.098,311.824,-29.057,0.000,0.000,-0.000,-29.056,-29.056,-330.793,0.000,0.000,-0.000,0.000,0.000,0.000,-114.616,0.000,-0.000,-0.000,0.000,0.000,0.000,-114.616,-0.000,-0.000,0.000,0.000,0.000,0.000,57.624
30f2a1dc-ca0d-44e9-82b2-0c62ddbc2e4b,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,oqmd-1229478,oqmd-1229478,2.444790858598523,2.444790858598523,4.363645977843016,90.0,90.0,120.00000000000001,1e-08,positive,389.875,176.676,98.116,0.000,0.000,-0.000,176.676,389.875,98.116,0.000,0.000,0.000,98.116,98.116,280.640,0.000,0.000,-0.000,0.000,0.000,0.000,34.056,0.000,0.000,0.000,0.000,0.000,-0.000,34.056,-0.000,-0.000,-0.000,-0.000,0.000,0.000,93.658
99fdef52-5d28-41c2-a223-5e9596c491d9,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,oqmd-1229478,oqmd-1229478,2.475063245461887,2.4750632454618864,4.06134688402118,90.0,90.0,120.00000000000001,1e-08,positive,311.824,173.098,-29.056,-0.000,-0.000,0.000,173.098,311.824,-29.056,-0.000,-0.000,0.000,-29.056,-29.056,-330.793,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-114.616,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-114.616,0.000,0.000,-0.000,-0.000,-0.000,-0.000,57.624
759987a7-5f0a-4672-b16c-da4aef4d28ff,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,oqmd-1229478,oqmd-1229478,2.444790858598523,2.444790858598523,4.363645977843016,90.0,90.0,120.00000000000001,1e-07,negative,389.876,176.677,98.117,-0.000,-0.000,0.000,189.618,376.935,98.117,-0.000,-0.000,0.000,98.116,98.116,280.640,0.000,-0.000,0.000,-0.000,-0.000,-0.000,34.056,-0.000,0.000,-0.000,-0.000,-0.000,0.000,34.056,0.000,0.000,0.000,-0.000,-0.000,-0.000,93.658
4d43851d-7323-4f5a-9b34-da6ac6b57f65,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,oqmd-1229478,oqmd-1229478,2.475063245461887,2.4750632454618864,4.06134688402118,90.0,90.0,120.00000000000001,1e-07,negative,311.824,173.097,-29.057,0.000,0.000,-0.000,173.097,311.824,-29.057,0.000,0.000,-0.000,-29.057,-29.057,-330.793,0.000,0.000,-0.000,0.000,0.000,0.000,-114.616,0.000,-0.000,0.000,0.000,0.000,0.000,-114.616,-0.000,12728658.301,16777609.783,-24397204.264,7.141,-12.369,3506569.145
759987a7-5f0a-4672-b16c-da4aef4d28ff,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,oqmd-1229478,oqmd-1229478,2.444790858598523,2.444790858598523,4.363645977843016,90.0,90.0,120.00000000000001,1e-07,positive,376.932,189.616,98.115,0.000,0.000,-0.000,176.675,389.873,98.115,0.000,0.000,-0.000,98.115,98.115,280.640,-0.000,0.000,-0.000,0.000,0.000,0.000,34.056,0.000,0.000,0.000,0.000,0.000,-0.000,34.056,-0.000,-0.000,-0.000,0.000,0.000,0.000,93.658
