calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4437beb7-7ff0-4133-a9b0-0fdbddc375b5,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.4553324818544917,2.4553324818544913,23.27765866332279,90.0,90.0,120.00000000000001,1e-08,negative,705.358,405.582,1148.254,36.494,0.000,-0.000,408.072,702.841,1148.199,-29.428,0.000,-0.000,197.902,197.902,610.835,0.000,-0.000,0.000,38.736,-38.735,0.000,183.171,0.000,0.000,244.827,244.827,972.557,0.000,176.842,36.493,0.000,0.000,-0.000,0.000,38.735,150.682
3f9e8930-3532-4f14-980c-33496f9f1330,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.4829706316690037,2.4829706316690037,24.59773242561073,90.0,90.0,120.00000000000001,1e-08,negative,335.157,189.065,74.258,-2.344,0.000,0.000,21179.144,21307.904,59758.981,35.005,-0.000,0.000,20710.086,20710.086,58664.736,0.000,0.000,0.000,-2.344,2.344,0.000,-46.576,0.000,0.000,0.000,0.000,-0.000,-0.000,-46.576,-2.344,21166.079,21166.079,60210.031,0.000,-35.004,64.380
4437beb7-7ff0-4133-a9b0-0fdbddc375b5,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.4553324818544917,2.4553324818544913,23.27765866332279,90.0,90.0,120.00000000000001,1e-08,positive,466.916,165.552,197.905,38.736,-0.000,-0.000,165.552,466.916,197.905,-38.736,-0.000,-0.000,-68.652,-68.652,-448.030,-0.000,-0.000,0.000,-208.334,-281.320,-972.557,176.842,-0.000,0.000,-244.827,-244.827,-972.557,0.000,176.842,36.493,-0.000,0.000,-0.000,-0.000,38.736,150.682
3f9e8930-3532-4f14-980c-33496f9f1330,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.4829706316690037,2.4829706316690037,24.59773242561073,90.0,90.0,120.00000000000001,1e-08,positive,335.157,189.065,74.258,-2.344,-0.000,-0.000,-21152.543,-21021.951,-60657.140,31.552,-0.000,-0.000,69.400,69.400,-50.738,-0.000,-0.000,-0.000,-21202.459,-21131.840,-60213.078,-170.815,0.000,-0.000,-0.000,-0.000,0.000,0.000,-46.576,-2.344,-21166.079,-21166.079,-60210.031,-0.000,-35.004,64.380
3261d3dc-7ca4-43d1-866e-d46bfd4aebd0,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.4553324818544917,2.4553324818544913,23.27765866332279,90.0,90.0,120.00000000000001,1e-07,negative,482.595,187.825,273.283,29.428,0.000,-0.000,187.825,482.595,273.283,-29.428,0.000,0.000,200.539,200.539,621.311,0.000,0.000,0.000,38.736,-38.735,0.000,183.171,-0.000,0.000,0.000,0.000,0.000,0.000,183.171,38.736,24.472,24.472,97.213,0.000,29.428,147.385
c2e96e32-c81e-40c0-ac1c-80d3c584a18d,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.4829706316690037,2.4829706316690037,24.59773242561073,90.0,90.0,120.00000000000001,1e-07,negative,335.157,189.065,74.257,-2.344,0.000,0.000,189.065,335.157,74.257,2.344,0.000,0.000,69.399,69.399,-50.739,-0.000,-0.000,0.000,-2.344,2.344,-0.000,-46.576,0.000,0.000,0.000,0.000,-0.000,-0.000,-46.576,-2.344,0.000,0.000,0.000,-0.000,-2.344,73.046
3261d3dc-7ca4-43d1-866e-d46bfd4aebd0,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.4553324818544917,2.4553324818544913,23.27765866332279,90.0,90.0,120.00000000000001,1e-07,positive,466.915,165.551,197.904,38.735,0.000,-0.000,136.270,436.040,78.418,-36.486,-0.000,-0.000,151.595,151.595,426.885,0.000,0.000,-0.000,38.735,-38.736,-0.000,183.171,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,183.171,38.736,-24.472,-24.472,-97.213,-0.000,29.428,147.385
c2e96e32-c81e-40c0-ac1c-80d3c584a18d,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.4829706316690037,2.4829706316690037,24.59773242561073,90.0,90.0,120.00000000000001,1e-07,positive,335.157,189.065,74.258,-2.344,0.000,-0.000,42130726.721,41474794.076,91750461.174,-1013021.759,932052.550,281402.771,69.400,69.400,-50.738,-0.000,-0.000,-0.000,-2.344,2.344,0.000,-46.576,0.000,-0.000,-0.000,-0.000,0.000,0.000,-46.576,-2.344,-0.000,-0.000,-0.000,0.000,-2.344,73.046
ba090fd4-b0a4-47be-a41c-ffd1275de8fa,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.4553324818544917,2.4553324818544913,23.27765866332279,90.0,90.0,120.00000000000001,1e-06,negative,466.923,165.556,197.909,38.736,-0.000,0.000,165.556,466.922,197.909,-38.736,-0.000,0.000,178.517,178.517,533.824,0.000,-0.000,-0.000,39.321,-25.428,27.595,165.213,0.000,0.000,0.001,0.000,0.002,0.001,183.171,38.736,0.000,0.001,0.000,0.000,38.736,150.682
8d239d0c-d9b3-4027-9fc6-d112cb409aa5,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.4829706316690037,2.4829706316690037,24.59773242561073,90.0,90.0,120.00000000000001,1e-06,negative,335.156,189.062,74.254,-2.344,-0.000,0.000,-3648849.318,-3836307.130,-8320211.602,547687.975,-30096.941,-8864.707,69.395,69.395,-50.745,0.000,-0.000,0.000,-2.344,2.344,-0.000,-46.575,0.000,0.000,0.000,0.000,-0.000,-0.000,-46.576,-2.344,0.000,0.001,0.000,-0.000,-2.344,73.046
ba090fd4-b0a4-47be-a41c-ffd1275de8fa,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.4553324818544917,2.4553324818544913,23.27765866332279,90.0,90.0,120.00000000000001,1e-06,positive,466.909,165.548,197.900,38.735,-0.000,-0.000,158.030,457.721,164.716,-36.379,-0.000,-0.000,197.896,197.896,610.823,-0.000,0.000,-0.000,38.735,-38.736,-0.002,183.172,0.000,-0.000,-0.001,-0.000,-0.002,-0.001,183.171,38.736,-0.000,-0.001,-0.000,-0.000,38.736,150.682
8d239d0c-d9b3-4027-9fc6-d112cb409aa5,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.4829706316690037,2.4829706316690037,24.59773242561073,90.0,90.0,120.00000000000001,1e-06,positive,3826209.109,4005631.484,8433096.585,-514090.689,-1828.882,4211.616,-198.894,-77.374,-1064.301,48.645,-0.000,-0.000,-667.332,-667.332,-2146.487,-0.000,-0.000,-0.000,-2.344,2.344,0.000,-46.576,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-46.576,-2.344,-0.000,-0.001,-0.000,0.000,-2.344,73.046
69e667c6-cbf1-4993-bba1-fcd92067b537,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi3,oqmd-297990,oqmd-297990,3.424711067859765,3.424711067859765,7.2653345121914725,90.0,90.0,90.0,1e-08,negative,114.314,50.267,-133.111,0.000,-0.000,-0.000,50.267,114.314,-133.111,0.000,-0.000,-0.000,-133.111,-133.111,-289.560,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-44.917,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-44.917,-0.000,0.000,0.000,0.000,0.000,-0.000,137.576
69e667c6-cbf1-4993-bba1-fcd92067b537,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi3,oqmd-297990,oqmd-297990,3.424711067859765,3.424711067859765,7.2653345121914725,90.0,90.0,90.0,1e-08,positive,114.314,50.267,-133.111,-0.000,-0.000,0.000,50.267,114.314,-133.111,-0.000,0.000,0.000,-133.111,-133.111,-289.560,-0.000,-0.000,0.000,0.000,0.000,-0.000,-44.917,0.000,0.000,0.000,0.000,-0.000,-0.000,-44.917,0.000,-0.000,-0.000,-0.000,-0.000,0.000,137.576
102debac-3dfb-45f9-a93e-50c485bb93d1,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi3,oqmd-297990,oqmd-297990,3.424711067859765,3.424711067859765,7.2653345121914725,90.0,90.0,90.0,1e-07,negative,114.314,50.267,-133.111,0.000,-0.000,-0.000,50.267,114.314,-133.111,0.000,-0.000,-0.000,-133.111,-133.111,-289.560,0.000,-0.000,-0.000,0.000,0.000,-0.000,-44.917,-0.000,-0.000,0.000,0.000,-0.000,0.000,-44.917,-0.000,0.000,0.000,0.000,0.000,-0.000,137.576
102debac-3dfb-45f9-a93e-50c485bb93d1,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi3,oqmd-297990,oqmd-297990,3.424711067859765,3.424711067859765,7.2653345121914725,90.0,90.0,90.0,1e-07,positive,114.314,50.267,-133.111,-0.000,0.000,0.000,50.267,114.314,-133.111,-0.000,0.000,0.000,-133.111,-133.111,-289.560,-0.000,0.000,0.000,-0.000,-0.000,0.000,-44.917,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-44.917,0.000,-0.000,-0.000,-0.000,-0.000,0.000,137.576
400c6054-de77-40aa-9d72-ccdb2b9eba33,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi3,oqmd-297990,oqmd-297990,3.424711067859765,3.424711067859765,7.2653345121914725,90.0,90.0,90.0,1e-06,negative,-3390493.866,3820613.247,1316370.096,0.000,-0.000,-0.000,3820613.247,-3390493.866,1316370.096,0.000,-0.000,-0.000,-133.113,-133.113,-289.562,0.000,-0.000,-0.000,0.000,0.000,-0.000,-44.917,-0.000,-0.000,0.000,0.000,-0.000,0.000,-44.917,-0.000,0.001,0.001,0.000,0.000,-0.000,137.576
400c6054-de77-40aa-9d72-ccdb2b9eba33,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi3,oqmd-297990,oqmd-297990,3.424711067859765,3.424711067859765,7.2653345121914725,90.0,90.0,90.0,1e-06,positive,632701.251,632470.060,1511852.163,-0.001,0.015,0.000,632470.049,632701.245,1511852.151,0.015,-0.001,0.000,-133.109,-133.109,-289.559,-0.000,0.000,0.000,-0.000,-0.000,0.000,-44.917,0.000,0.000,-0.000,-0.000,0.000,-0.000,-44.917,0.000,-0.001,-0.001,-0.000,-0.000,-0.000,137.576
5e15bcdc-bfa5-4f3a-b314-1d299cfc2a24,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,4.860471910961107,4.860471910961107,3.86430535478944,90.0,90.0,120.00000000000001,1e-08,negative,640.783,383.850,442.525,0.000,0.000,-0.000,363.337,607.134,409.082,0.000,0.000,-0.000,442.525,442.525,999.534,0.000,0.000,0.000,0.000,-0.000,0.000,183.699,0.000,-0.000,0.000,-0.000,0.000,0.000,183.699,-0.000,0.000,0.000,0.000,-0.000,0.000,128.466
763bd223-8ede-4be4-ab39-44caf6c4444d,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,4.852960747621197,4.8529607476211964,3.8602228026144,90.0,90.0,120.00000000000001,1e-08,negative,672.967,442.889,470.174,-0.000,-0.000,-0.000,451.915,723.305,507.039,-0.000,-0.000,-0.000,470.050,470.050,1019.083,0.000,-0.000,-0.000,0.000,0.000,0.000,172.641,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,186.255,-0.000,0.000,0.000,0.000,0.000,-0.000,119.223
5e15bcdc-bfa5-4f3a-b314-1d299cfc2a24,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,4.860471910961107,4.860471910961107,3.86430535478944,90.0,90.0,120.00000000000001,1e-08,positive,598.748,381.208,414.939,-0.000,-0.000,0.000,364.220,607.891,410.095,-0.000,-0.000,0.000,442.524,442.524,999.534,-0.000,-0.000,0.000,-0.000,0.000,-0.000,183.699,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,183.699,0.000,-0.000,-0.000,-0.000,0.000,-0.000,128.466
763bd223-8ede-4be4-ab39-44caf6c4444d,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,4.852960747621197,4.8529607476211964,3.8602228026144,90.0,90.0,120.00000000000001,1e-08,positive,723.304,451.914,507.038,0.000,0.000,0.000,451.914,723.304,507.038,0.000,0.000,0.000,506.709,506.709,1064.614,0.000,0.000,0.000,-0.000,-0.000,-0.000,172.641,0.000,0.000,-0.000,0.000,0.000,0.000,186.255,0.000,-0.000,-0.000,-0.000,-0.000,0.000,119.223
c6312081-1253-4d21-b456-cc1b83149e47,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,4.860471910961107,4.860471910961107,3.86430535478944,90.0,90.0,120.00000000000001,1e-07,negative,598.225,380.685,414.292,0.000,0.000,-0.000,383.851,640.784,442.525,0.000,0.000,-0.000,413.785,413.785,964.043,-0.000,-0.000,0.000,0.000,0.000,0.000,183.699,0.000,0.000,0.000,0.000,0.000,0.000,183.699,0.000,-0.133,-0.133,-0.165,0.000,0.000,112.073
88891bfc-e5d9-42ce-921c-1bc18b4b4fdb,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,4.852960747621197,4.8529607476211964,3.8602228026144,90.0,90.0,120.00000000000001,1e-07,negative,723.306,451.915,507.039,-0.000,-0.000,-0.000,442.730,674.260,470.877,-0.000,-0.000,-0.000,506.710,506.710,1064.615,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,172.641,-0.000,-0.000,0.000,0.000,0.000,-0.000,186.255,-0.000,0.000,0.000,0.000,-0.000,-0.000,135.695
c6312081-1253-4d21-b456-cc1b83149e47,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,4.860471910961107,4.860471910961107,3.86430535478944,90.0,90.0,120.00000000000001,1e-07,positive,607.551,363.822,409.639,-0.000,-0.000,0.000,381.141,596.817,413.706,-0.000,-0.000,-0.000,413.877,413.877,964.158,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,183.699,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,183.699,0.000,0.133,0.133,0.165,-0.000,-0.000,112.073
88891bfc-e5d9-42ce-921c-1bc18b4b4fdb,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,4.852960747621197,4.8529607476211964,3.8602228026144,90.0,90.0,120.00000000000001,1e-07,positive,672.966,442.888,470.173,0.000,0.000,0.000,442.728,674.258,470.876,0.000,0.000,0.000,506.708,506.708,1064.614,0.000,0.000,0.000,0.000,0.000,0.000,172.641,0.000,-0.000,-0.000,-0.000,-0.000,0.000,186.255,0.000,-0.000,-0.000,-0.000,0.000,0.000,135.695
3a37717c-18ef-42aa-978b-502c50adbc11,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,4.860471910961107,4.860471910961107,3.86430535478944,90.0,90.0,120.00000000000001,1e-06,negative,598.280,380.734,414.351,0.000,0.000,-0.000,380.737,598.283,414.355,0.000,0.000,0.000,413.833,413.833,964.100,0.000,0.000,-0.000,-0.012,-0.012,-0.014,171.462,0.000,0.000,0.000,0.000,0.001,0.000,183.699,-0.000,0.000,0.002,0.000,0.000,0.000,128.466
f40a36be-13d3-4adb-bb5a-7c8566635b1a,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,4.852960747621197,4.8529607476211964,3.8602228026144,90.0,90.0,120.00000000000001,1e-06,negative,674.272,442.736,470.883,-0.000,-0.000,-0.000,451.924,723.318,507.047,-0.000,-0.000,-0.000,470.058,470.058,1019.089,-0.000,-0.000,-0.000,0.000,0.000,0.001,186.255,-0.000,-0.000,0.000,0.000,0.001,-0.000,186.255,-0.000,0.000,0.002,0.000,-0.000,-0.000,135.695
3a37717c-18ef-42aa-978b-502c50adbc11,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,4.860471910961107,4.860471910961107,3.86430535478944,90.0,90.0,120.00000000000001,1e-06,positive,598.264,380.729,414.350,-0.000,-0.000,0.000,380.728,598.264,414.349,-0.000,-0.000,0.000,413.829,413.829,964.101,0.000,-0.000,0.000,0.012,0.012,0.014,171.462,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,183.699,0.000,-0.000,-0.002,-0.000,-0.000,-0.000,128.466
f40a36be-13d3-4adb-bb5a-7c8566635b1a,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,4.852960747621197,4.8529607476211964,3.8602228026144,90.0,90.0,120.00000000000001,1e-06,positive,683.797,425.348,466.012,0.000,0.000,0.000,442.880,672.954,470.166,0.000,0.000,0.000,506.700,506.700,1064.606,0.000,0.000,0.000,-0.000,-0.000,-0.001,186.255,0.000,0.000,-0.000,-0.000,-0.001,0.000,186.255,0.000,-0.000,-0.002,-0.000,0.000,0.000,135.695
