calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
daf2ae55-9427-4e5f-93fe-581cf2688693,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,oqmd-300442,oqmd-300442,3.3367164128585296,3.3367164128585296,8.07259360573049,90.0,90.0,90.0,1e-08,negative,625.509,464.678,364.885,0.000,0.000,-0.000,464.678,625.509,364.885,-0.000,-0.000,-0.000,364.885,364.885,986.987,0.000,-0.000,-0.000,0.000,0.000,0.000,203.409,-0.000,-0.000,0.000,0.000,-0.000,-0.000,203.409,-0.000,0.000,0.000,0.000,0.000,-0.000,298.489
daf2ae55-9427-4e5f-93fe-581cf2688693,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,oqmd-300442,oqmd-300442,3.3367164128585296,3.3367164128585296,8.07259360573049,90.0,90.0,90.0,1e-08,positive,627.488,462.698,364.885,0.000,-0.000,0.000,462.698,627.488,364.885,-0.000,0.000,0.000,364.885,364.885,986.987,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,203.409,0.000,0.000,-0.000,-0.000,-0.000,-0.000,203.409,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,298.490
9d2ec554-5bc7-4d2d-8f08-913080c9e1a6,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,oqmd-300442,oqmd-300442,3.3367164128585296,3.3367164128585296,8.07259360573049,90.0,90.0,90.0,1e-07,negative,625.510,464.678,364.885,-0.000,0.000,-0.000,464.678,625.510,364.885,-0.000,-0.000,-0.000,364.885,364.885,986.987,-0.000,-0.000,-0.000,0.000,0.000,-0.000,203.409,-0.000,-0.000,0.000,0.000,-0.000,0.000,203.409,-0.000,0.000,0.000,0.000,0.000,-0.000,298.489
9d2ec554-5bc7-4d2d-8f08-913080c9e1a6,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,oqmd-300442,oqmd-300442,3.3367164128585296,3.3367164128585296,8.07259360573049,90.0,90.0,90.0,1e-07,positive,627.487,462.698,364.884,0.000,-0.000,0.000,462.698,627.487,364.884,-0.000,-0.000,0.000,364.884,364.884,986.987,0.000,0.000,0.000,-0.000,-0.000,0.000,203.409,0.000,0.000,-0.000,-0.000,0.000,-0.000,203.409,0.000,-0.000,-0.000,-0.000,-0.000,0.000,298.489
edec2a80-21af-4af0-a610-8072598148c4,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,oqmd-300442,oqmd-300442,3.3367164128585296,3.3367164128585296,8.07259360573049,90.0,90.0,90.0,1e-06,negative,625.521,464.683,364.889,0.000,-0.000,-0.000,464.683,625.521,364.889,0.000,-0.000,-0.000,364.888,364.888,986.990,0.000,-0.000,-0.000,0.000,0.000,-0.001,203.409,-0.000,-0.000,0.000,0.000,-0.001,-0.000,203.409,-0.000,0.001,0.002,0.000,0.000,-0.000,298.489
edec2a80-21af-4af0-a610-8072598148c4,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,oqmd-300442,oqmd-300442,3.3367164128585296,3.3367164128585296,8.07259360573049,90.0,90.0,90.0,1e-06,positive,627.477,462.693,364.880,-0.000,-0.000,0.000,462.693,627.477,364.880,-0.000,-0.000,0.000,364.881,364.881,986.985,0.000,-0.000,0.000,-0.000,-0.000,0.001,203.409,0.000,0.000,-0.000,-0.000,0.001,0.000,203.409,0.000,-0.001,-0.002,-0.000,-0.000,0.000,298.489
e877fb1f-789b-47e6-bf30-10a8107fff52,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,oqmd-318728,oqmd-318728,5.35051633391063,5.35051633391063,3.9089084882869205,90.0,90.0,120.00000000000001,1e-08,negative,504.817,73.759,7.222,0.000,0.000,-0.000,140.782,435.320,4.987,0.000,-0.000,0.000,7.222,7.222,435.530,0.000,-0.000,-0.000,0.001,0.001,0.002,138.395,0.000,-0.000,0.001,0.001,0.002,0.000,138.395,-0.000,-0.000,-0.000,0.000,0.000,-0.000,215.529
e877fb1f-789b-47e6-bf30-10a8107fff52,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,oqmd-318728,oqmd-318728,5.35051633391063,5.35051633391063,3.9089084882869205,90.0,90.0,120.00000000000001,1e-08,positive,504.817,73.759,7.222,-0.000,0.000,0.000,73.759,504.817,7.222,-0.000,0.000,0.000,7.222,7.222,435.530,-0.000,-0.000,0.000,-0.001,-0.001,-0.002,138.395,0.000,0.000,-0.001,-0.001,-0.002,-0.000,138.395,-0.000,0.000,0.000,0.000,-0.000,-0.000,215.529
a68f4be9-565f-4c94-9e73-3b661f83d633,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,oqmd-318728,oqmd-318728,5.35051633391063,5.35051633391063,3.9089084882869205,90.0,90.0,120.00000000000001,1e-07,negative,504.817,73.759,7.222,-0.000,0.000,-0.000,73.759,504.817,7.222,0.000,-0.000,-0.000,7.222,7.222,435.531,0.000,-0.000,-0.000,0.000,0.000,0.000,138.395,-0.000,-0.000,-0.000,-0.000,0.000,0.000,152.446,-0.000,-0.001,-0.000,-0.001,0.000,-0.000,141.040
a68f4be9-565f-4c94-9e73-3b661f83d633,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,oqmd-318728,oqmd-318728,5.35051633391063,5.35051633391063,3.9089084882869205,90.0,90.0,120.00000000000001,1e-07,positive,468.110,97.988,-4.050,-0.000,0.000,0.000,73.759,504.818,7.222,-0.000,0.000,0.000,7.222,7.222,435.529,0.000,0.000,0.000,-0.000,-0.000,-0.000,138.395,0.000,0.000,0.000,0.000,-0.000,0.000,152.446,-0.000,0.001,0.000,0.001,-0.000,0.000,141.040
37195618-4f8b-4387-995b-4822e3988792,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,oqmd-318728,oqmd-318728,5.35051633391063,5.35051633391063,3.9089084882869205,90.0,90.0,120.00000000000001,1e-06,negative,468.107,97.986,-4.051,0.000,-0.000,-0.000,73.758,504.814,7.221,0.000,-0.000,-0.000,7.224,7.224,435.539,0.000,0.000,-0.000,-0.000,-0.000,0.002,152.446,-0.000,-0.000,-0.000,0.000,0.002,0.000,138.395,-0.000,-0.002,-0.001,-0.000,0.000,-0.000,157.681
37195618-4f8b-4387-995b-4822e3988792,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,oqmd-318728,oqmd-318728,5.35051633391063,5.35051633391063,3.9089084882869205,90.0,90.0,120.00000000000001,1e-06,positive,468.112,97.991,-4.049,-0.000,-0.000,0.000,140.784,435.324,4.988,0.000,0.000,-0.000,7.221,7.221,435.521,-0.000,0.000,0.000,0.000,0.000,-0.002,152.446,-0.000,0.000,0.000,-0.000,-0.002,-0.000,138.395,0.000,0.002,0.001,0.000,-0.000,0.000,157.681
