calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ba7a8cf8-6ade-49c7-a472-1100823da693,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A4--C--dc,A4--C--dc,5.457576365504024,5.457576365504024,5.457576365504024,90.0,90.0,90.0,1e-08,negative,32.150,45.338,45.338,-0.000,-0.000,-0.000,45.338,32.150,45.338,-0.000,-0.000,-0.000,45.338,45.338,32.150,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.972,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,32.972,-0.000,-0.000,-0.000,0.000,-0.000,0.000,32.972
ba7a8cf8-6ade-49c7-a472-1100823da693,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A4--C--dc,A4--C--dc,5.457576365504024,5.457576365504024,5.457576365504024,90.0,90.0,90.0,1e-08,positive,32.150,45.338,45.338,0.000,0.000,0.000,45.338,32.150,45.338,0.000,0.000,0.000,45.338,45.338,32.150,0.000,0.000,0.000,-0.000,0.000,0.000,32.972,0.000,-0.000,0.000,-0.000,0.000,0.000,32.972,-0.000,0.000,0.000,-0.000,0.000,-0.000,32.972
fa2a5570-3149-4643-9c45-9f04e85dca01,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A4--C--dc,A4--C--dc,5.457576365504024,5.457576365504024,5.457576365504024,90.0,90.0,90.0,1e-07,negative,32.150,45.338,45.338,-0.000,-0.000,-0.000,45.338,32.150,45.338,-0.000,-0.000,-0.000,45.338,45.338,32.150,-0.000,-0.000,-0.000,0.000,0.000,0.000,-34.256,-0.000,-0.000,0.000,0.000,0.000,-0.000,-34.256,-0.000,0.000,0.000,0.000,-0.000,-0.000,-34.256
fa2a5570-3149-4643-9c45-9f04e85dca01,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A4--C--dc,A4--C--dc,5.457576365504024,5.457576365504024,5.457576365504024,90.0,90.0,90.0,1e-07,positive,32.150,45.338,45.338,0.000,0.000,0.000,45.338,32.150,45.338,0.000,0.000,0.000,45.338,45.338,32.150,0.000,0.000,0.000,-0.000,-0.000,-0.000,-34.256,0.000,0.000,-0.000,-0.000,-0.000,0.000,-34.256,0.000,-0.000,-0.000,-0.000,0.000,0.000,-34.256
5831f7ec-3cb9-4b52-b407-7aff5b3bbe3d,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A4--C--dc,A4--C--dc,5.457576365504024,5.457576365504024,5.457576365504024,90.0,90.0,90.0,1e-06,negative,32.150,45.338,45.338,-0.000,-0.000,-0.000,45.338,32.150,45.338,-0.000,-0.000,-0.000,45.338,45.338,32.150,-0.000,-0.000,-0.000,0.000,0.000,0.000,-34.256,-0.000,-0.000,0.000,0.000,0.000,-0.000,-34.256,-0.000,0.000,0.000,0.000,-0.000,-0.000,-34.256
5831f7ec-3cb9-4b52-b407-7aff5b3bbe3d,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A4--C--dc,A4--C--dc,5.457576365504024,5.457576365504024,5.457576365504024,90.0,90.0,90.0,1e-06,positive,32.149,45.338,45.338,0.000,0.000,0.000,45.338,32.149,45.338,0.000,0.000,0.000,45.338,45.338,32.149,0.000,0.000,0.000,-0.000,-0.000,-0.000,-34.256,0.000,0.000,-0.000,-0.000,-0.000,0.000,-34.256,0.000,-0.000,-0.000,-0.000,0.000,0.000,-34.256
d91fa016-5b44-4c0a-a49d-669977ecae8f,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A5--beta-Sn,A5--beta-Sn,4.375304631691694,4.375304631691694,2.3054146324676767,90.0,90.0,90.0,1e-08,negative,-897757986.610,1419092299.155,3078733522.711,19450072.971,5155496.249,-1197562.984,1432520578.300,-901374349.874,3065192545.408,-12232268.804,1884879.965,-117993.877,27.387,27.387,498.991,-0.000,0.000,0.000,-0.000,0.000,0.000,-47.688,-0.000,-0.000,0.000,0.000,0.000,0.000,-47.688,0.000,-0.000,0.000,-0.000,0.000,0.000,-23.273
d91fa016-5b44-4c0a-a49d-669977ecae8f,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A5--beta-Sn,A5--beta-Sn,4.375304631691694,4.375304631691694,2.3054146324676767,90.0,90.0,90.0,1e-08,positive,770.667,23.459,27.387,-0.000,-0.000,0.000,23.459,770.667,27.387,-0.000,-0.000,0.000,27.387,27.387,498.991,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-47.688,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-47.688,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-23.273
d01f3a52-9d37-49b3-97d9-09ea9976ad9d,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A5--beta-Sn,A5--beta-Sn,4.375304631691694,4.375304631691694,2.3054146324676767,90.0,90.0,90.0,1e-07,negative,770.667,23.459,27.387,0.000,0.000,-0.000,23.459,770.667,27.387,-0.000,-0.000,-0.000,27.387,27.387,498.991,-0.000,0.000,0.000,0.000,0.000,0.000,-20.113,0.000,0.000,0.000,0.000,0.000,0.000,-20.113,0.000,0.000,0.000,0.000,0.000,0.000,-23.273
d01f3a52-9d37-49b3-97d9-09ea9976ad9d,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A5--beta-Sn,A5--beta-Sn,4.375304631691694,4.375304631691694,2.3054146324676767,90.0,90.0,90.0,1e-07,positive,-55323087.177,-75230169.026,-115802996.946,-1169189.705,1509731.324,6181232.569,-59410464.280,-71027489.847,-94581976.222,2929894.632,-1063143.418,-1223483.493,27.387,27.387,498.990,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-20.113,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-20.113,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.273
3f7cb107-622e-413f-8df9-cb78ec8106ee,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A5--beta-Sn,A5--beta-Sn,4.375304631691694,4.375304631691694,2.3054146324676767,90.0,90.0,90.0,1e-06,negative,-9734245.498,14167026.095,30300463.482,-21029.343,-0.043,-0.000,14431912.977,-9459064.455,29995695.557,64097.654,-239783.714,7655.497,27.388,27.388,498.999,0.000,0.000,0.000,0.000,0.002,0.001,-47.688,-0.000,-0.000,0.002,0.000,0.001,-0.000,-47.688,0.000,0.001,0.001,0.000,-0.000,0.000,-23.273
3f7cb107-622e-413f-8df9-cb78ec8106ee,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A5--beta-Sn,A5--beta-Sn,4.375304631691694,4.375304631691694,2.3054146324676767,90.0,90.0,90.0,1e-06,positive,-5399374.290,-3861804.154,-3500752.564,-35121.452,-117577.383,271380.901,9029023.514,-14336789.686,-30612405.232,0.007,114587.304,-0.009,27.386,27.386,498.982,-0.000,-0.000,-0.000,-0.000,-0.002,-0.001,-47.688,-0.000,0.000,-0.002,-0.000,-0.001,-0.000,-47.688,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,-23.273
2908501c-f569-4fd0-bfb3-84ef0057b9f3,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A6--In--bct,oqmd-1215683,2.41330035687116,2.41330035687116,4.11382580322655,90.0,90.0,90.0,1e-08,negative,623.572,159.383,242.747,-0.000,0.000,-0.000,159.383,623.572,242.747,0.000,-0.000,0.000,242.747,242.747,373.699,-0.000,-0.000,0.000,0.000,-0.000,-0.000,183.643,-0.000,0.000,-0.000,0.000,-0.000,-0.000,183.643,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,99.196
d3e4e6a6-bfc5-4d65-ac7c-25867dee55dc,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A6--In--bct,A6--In--bct,2.4668118702280495,2.4668118702280495,3.7657651329731103,90.0,90.0,90.0,1e-08,negative,528.059,158.028,160.900,-0.000,-0.000,-0.000,158.028,528.059,160.900,0.000,-0.000,-0.000,160.900,160.900,-13.762,0.000,0.000,0.000,-0.000,-0.000,-0.000,81.281,-0.000,0.000,-0.000,-0.000,-0.000,0.000,81.281,0.000,-0.000,-0.000,-0.000,0.000,-0.000,78.201
2908501c-f569-4fd0-bfb3-84ef0057b9f3,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A6--In--bct,oqmd-1215683,2.41330035687116,2.41330035687116,4.11382580322655,90.0,90.0,90.0,1e-08,positive,623.572,159.383,242.747,0.000,0.000,0.000,159.383,623.572,242.747,-0.000,0.000,-0.000,242.747,242.747,373.699,0.000,-0.000,-0.000,0.000,0.000,0.000,183.643,0.000,-0.000,0.000,0.000,0.000,0.000,183.643,-0.000,0.000,0.000,0.000,0.000,0.000,99.196
d3e4e6a6-bfc5-4d65-ac7c-25867dee55dc,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A6--In--bct,A6--In--bct,2.4668118702280495,2.4668118702280495,3.7657651329731103,90.0,90.0,90.0,1e-08,positive,528.059,158.028,160.900,-0.000,-0.000,-0.000,158.028,528.059,160.900,-0.000,-0.000,-0.000,160.900,160.900,-13.762,-0.000,-0.000,0.000,0.000,0.000,0.000,81.281,-0.000,-0.000,0.000,0.000,0.000,-0.000,81.281,-0.000,0.000,0.000,0.000,0.000,0.000,78.201
c400904a-7c7f-466b-ac8f-601ad8bce85a,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A6--In--bct,oqmd-1215683,2.41330035687116,2.41330035687116,4.11382580322655,90.0,90.0,90.0,1e-07,negative,623.572,159.383,242.747,-0.000,-0.000,0.000,159.383,623.572,242.747,-0.000,0.000,0.000,242.747,242.747,373.698,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,183.643,-0.000,0.000,-0.000,-0.000,-0.000,0.000,183.643,0.000,-0.000,-0.000,-0.000,0.000,0.000,99.196
957562e5-2bc7-4421-bd3d-06dccf5cc3a0,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A6--In--bct,A6--In--bct,2.4668118702280495,2.4668118702280495,3.7657651329731103,90.0,90.0,90.0,1e-07,negative,528.060,158.028,160.900,-0.000,0.000,0.000,158.028,528.060,160.900,0.000,-0.000,-0.000,160.900,160.900,-13.762,0.000,0.000,0.000,-0.000,-0.000,-0.000,81.281,-0.000,0.000,-0.000,-0.000,-0.000,0.000,81.281,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.201
c400904a-7c7f-466b-ac8f-601ad8bce85a,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A6--In--bct,oqmd-1215683,2.41330035687116,2.41330035687116,4.11382580322655,90.0,90.0,90.0,1e-07,positive,623.572,159.383,242.747,0.000,0.000,0.000,159.383,623.572,242.747,0.000,0.000,-0.000,242.747,242.747,373.700,0.000,0.000,-0.000,0.000,0.000,0.000,183.643,-0.000,0.000,0.000,0.000,0.000,-0.000,183.643,-0.000,0.000,0.000,0.000,0.000,-0.000,99.196
957562e5-2bc7-4421-bd3d-06dccf5cc3a0,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A6--In--bct,A6--In--bct,2.4668118702280495,2.4668118702280495,3.7657651329731103,90.0,90.0,90.0,1e-07,positive,528.059,158.028,160.900,-0.000,0.000,0.000,158.028,528.059,160.900,-0.000,0.000,0.000,160.900,160.900,-13.762,0.000,-0.000,-0.000,0.000,0.000,0.000,81.281,0.000,-0.000,0.000,0.000,0.000,0.000,81.281,-0.000,0.000,0.000,0.000,-0.000,-0.000,78.201
3603605d-77f3-4e58-bbc7-d3a61b49a6d6,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A6--In--bct,oqmd-1215683,2.41330035687116,2.41330035687116,4.11382580322655,90.0,90.0,90.0,1e-06,negative,623.573,159.383,242.747,-0.000,-0.000,0.000,159.383,623.573,242.747,-0.000,-0.000,0.000,242.746,242.746,373.691,0.000,0.000,0.000,-0.000,-0.001,-0.001,183.643,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,183.643,0.000,-0.001,-0.001,-0.000,-0.000,-0.000,99.196
2f542a15-17be-4dfc-88b2-a9ff93d707b8,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A6--In--bct,A6--In--bct,2.4668118702280495,2.4668118702280495,3.7657651329731103,90.0,90.0,90.0,1e-06,negative,528.065,158.028,160.901,-0.000,0.000,0.000,158.028,528.065,160.901,0.000,-0.000,0.000,160.901,160.901,-13.764,0.000,-0.000,0.000,-0.000,-0.000,-0.000,81.281,0.000,0.000,-0.000,-0.000,-0.000,0.000,81.281,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.201
3603605d-77f3-4e58-bbc7-d3a61b49a6d6,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A6--In--bct,oqmd-1215683,2.41330035687116,2.41330035687116,4.11382580322655,90.0,90.0,90.0,1e-06,positive,623.571,159.383,242.747,0.000,0.000,-0.000,159.383,623.571,242.747,0.000,0.000,-0.000,242.748,242.748,373.707,0.000,0.000,-0.000,0.000,0.001,0.001,183.643,-0.000,-0.000,0.001,0.000,0.001,0.000,183.643,-0.000,0.001,0.001,0.000,0.000,0.000,99.196
2f542a15-17be-4dfc-88b2-a9ff93d707b8,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A6--In--bct,A6--In--bct,2.4668118702280495,2.4668118702280495,3.7657651329731103,90.0,90.0,90.0,1e-06,positive,528.054,158.027,160.900,-0.000,-0.000,0.000,158.027,528.054,160.900,-0.000,0.000,-0.000,160.900,160.900,-13.761,-0.000,0.000,0.000,0.000,0.000,0.000,81.281,-0.000,0.000,0.000,0.000,0.000,-0.000,81.281,-0.000,0.000,0.000,0.000,-0.000,-0.000,78.201
eb9e544a-e588-4f27-a876-7cf8dbe05aee,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A7--alpha-As,A7--alpha-As,3.3664475352667305,3.3664475352667305,9.83838874866126,90.0,90.0,120.00000000000001,1e-08,negative,9.749,1.444,-10.591,12.939,0.000,-0.000,1.444,9.749,-10.591,-12.939,0.000,-0.000,-17.870,-17.870,-97.678,-0.000,0.000,-0.000,12.939,-12.939,-0.000,-22.715,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-22.715,12.939,-0.000,-0.000,0.000,0.000,12.939,4.153
eb9e544a-e588-4f27-a876-7cf8dbe05aee,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A7--alpha-As,A7--alpha-As,3.3664475352667305,3.3664475352667305,9.83838874866126,90.0,90.0,120.00000000000001,1e-08,positive,9.749,1.444,-10.591,12.939,0.000,0.000,1.444,9.749,-10.591,-12.939,-0.000,0.000,-17.872,-17.872,-97.681,0.000,-0.000,0.000,12.939,-12.939,0.000,-22.715,-0.000,0.000,0.000,0.000,-0.000,-0.000,-22.715,12.939,0.000,0.000,-0.000,0.000,12.939,4.153
d5d0bd75-612f-471f-805c-3c179f5e026d,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A7--alpha-As,A7--alpha-As,3.3664475352667305,3.3664475352667305,9.83838874866126,90.0,90.0,120.00000000000001,1e-07,negative,9.749,1.444,-10.590,12.939,0.000,-0.000,1.444,9.749,-10.591,-12.939,0.000,-0.000,-17.869,-17.869,-97.678,0.000,0.000,-0.000,12.939,-12.939,-0.000,-22.715,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-22.715,12.939,0.000,0.000,0.000,0.000,12.939,4.153
d5d0bd75-612f-471f-805c-3c179f5e026d,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A7--alpha-As,A7--alpha-As,3.3664475352667305,3.3664475352667305,9.83838874866126,90.0,90.0,120.00000000000001,1e-07,positive,9.749,1.444,-10.591,12.939,-0.000,0.000,1.444,9.749,-10.590,-12.939,-0.000,0.000,-17.870,-17.870,-97.678,-0.000,-0.000,0.000,12.939,-12.939,0.000,-22.715,-0.000,0.000,0.000,0.000,0.000,0.000,-22.715,12.939,-0.000,-0.000,-0.000,-0.000,12.939,4.153
0058ffad-f657-465d-8bc0-4b741151f8a8,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A7--alpha-As,A7--alpha-As,3.3664475352667305,3.3664475352667305,9.83838874866126,90.0,90.0,120.00000000000001,1e-06,negative,9.748,1.444,-10.591,12.939,0.000,-0.000,1.444,9.748,-10.591,-12.939,0.000,-0.000,-17.870,-17.870,-97.678,0.000,0.000,-0.000,12.939,-12.940,-0.000,-22.715,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-22.715,12.939,-0.000,-0.000,-0.000,0.000,12.939,4.153
0058ffad-f657-465d-8bc0-4b741151f8a8,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A7--alpha-As,A7--alpha-As,3.3664475352667305,3.3664475352667305,9.83838874866126,90.0,90.0,120.00000000000001,1e-06,positive,9.751,1.444,-10.590,12.939,-0.000,0.000,1.444,9.751,-10.590,-12.939,-0.000,0.000,-17.869,-17.869,-97.678,-0.000,-0.000,0.000,12.939,-12.939,0.000,-22.715,-0.000,0.000,0.000,0.000,0.000,0.000,-22.715,12.939,0.000,0.000,0.000,-0.000,12.939,4.153
f13e8a47-2a1d-416a-a1a9-b8a9b6be33ed,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.317031331438113,2.317031331438113,2.317031331438113,90.0,90.0,90.0,1e-08,negative,295.718,-21.071,-21.071,-0.000,0.000,-0.000,-21.071,295.718,-21.071,-0.000,0.000,-0.000,-21.071,-21.071,295.718,0.000,-0.000,-0.000,0.000,0.000,0.000,-59.351,-0.000,-0.000,0.000,0.000,0.000,0.000,-59.351,0.000,0.000,0.000,0.000,0.000,0.000,-59.351
f13e8a47-2a1d-416a-a1a9-b8a9b6be33ed,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.317031331438113,2.317031331438113,2.317031331438113,90.0,90.0,90.0,1e-08,positive,295.718,-21.071,-21.071,-0.000,-0.000,-0.000,-21.071,295.718,-21.071,-0.000,-0.000,-0.000,-21.071,-21.071,295.718,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-59.351,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-59.351,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-59.351
3cd01ec5-30d5-4a68-b6bc-b3f5f0fb365c,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.317031331438113,2.317031331438113,2.317031331438113,90.0,90.0,90.0,1e-07,negative,295.719,-21.071,-21.071,0.000,0.000,-0.000,-21.071,295.719,-21.071,0.000,0.000,-0.000,-21.071,-21.071,295.719,0.000,0.000,-0.000,0.000,0.000,0.000,-59.351,-0.000,-0.000,0.000,0.000,0.000,0.000,-59.351,-0.000,0.000,0.000,0.000,0.000,0.000,-59.351
3cd01ec5-30d5-4a68-b6bc-b3f5f0fb365c,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.317031331438113,2.317031331438113,2.317031331438113,90.0,90.0,90.0,1e-07,positive,295.718,-21.071,-21.071,-0.000,-0.000,-0.000,-21.071,295.718,-21.071,-0.000,-0.000,-0.000,-21.071,-21.071,295.718,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-59.351,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-59.351,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-59.351
cef3f977-67b4-4072-b557-c5634fcccd7c,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.317031331438113,2.317031331438113,2.317031331438113,90.0,90.0,90.0,1e-06,negative,295.723,-21.070,-21.070,0.000,0.000,-0.000,-21.070,295.723,-21.070,0.000,0.000,-0.000,-21.070,-21.070,295.723,-0.000,0.000,-0.000,0.000,0.000,0.000,-59.351,0.000,-0.000,0.000,0.000,0.000,0.000,-59.351,-0.000,0.000,0.000,0.000,0.000,0.000,-59.351
cef3f977-67b4-4072-b557-c5634fcccd7c,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.317031331438113,2.317031331438113,2.317031331438113,90.0,90.0,90.0,1e-06,positive,295.713,-21.072,-21.072,-0.000,-0.000,-0.000,-21.072,295.713,-21.072,-0.000,-0.000,-0.000,-21.072,-21.072,295.713,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-59.351,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-59.351,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-59.351
