calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9ece192a-332d-4061-b8db-600a3e1a42e3,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,A5--beta-Sn,oqmd-1215587,4.605981769247739,4.605981769247739,2.5498057853142004,90.0,90.0,90.0,1e-08,negative,386.674,-24.768,90.062,-0.000,-0.000,-0.000,-24.768,386.674,90.062,-0.000,-0.000,-0.000,90.062,90.062,300.730,-0.000,-0.000,0.000,-0.000,0.000,-0.000,5.144,-0.000,0.000,-0.000,0.000,-0.000,-0.000,5.144,0.000,-0.000,0.000,0.000,-0.000,-0.000,-123.814
f74cf1c5-3a22-45c5-89f1-7f042395b510,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.17147012549715,4.17147012549715,2.4352196054521613,90.0,90.0,90.0,1e-08,negative,146.491,1188.127,354.465,-0.000,0.000,0.000,1188.127,146.491,354.465,0.000,0.000,0.000,354.465,354.465,793.330,-0.000,-0.000,0.000,-0.000,0.000,0.000,-28.914,0.000,0.000,0.000,-0.000,-0.000,-0.000,-28.914,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-6.574
9ece192a-332d-4061-b8db-600a3e1a42e3,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,A5--beta-Sn,oqmd-1215587,4.605981769247739,4.605981769247739,2.5498057853142004,90.0,90.0,90.0,1e-08,positive,386.674,-24.768,90.062,0.000,0.000,0.000,-24.768,386.674,90.062,0.000,0.000,0.000,90.062,90.062,300.730,0.000,0.000,0.000,0.000,-0.000,0.000,5.144,0.000,0.000,0.000,-0.000,0.000,0.000,5.144,0.000,0.000,-0.000,-0.000,0.000,0.000,-123.814
f74cf1c5-3a22-45c5-89f1-7f042395b510,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.17147012549715,4.17147012549715,2.4352196054521613,90.0,90.0,90.0,1e-08,positive,146.491,1188.127,354.465,-0.000,-0.000,-0.000,1188.127,146.491,354.465,0.000,-0.000,-0.000,354.465,354.465,793.330,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-28.914,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-28.914,-0.000,0.000,-0.000,0.000,0.000,-0.000,-6.574
21db00c8-64c0-461a-a0e2-856be28d6714,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,A5--beta-Sn,oqmd-1215587,4.605981769247739,4.605981769247739,2.5498057853142004,90.0,90.0,90.0,1e-07,negative,386.674,-24.768,90.062,-0.000,-0.000,-0.000,-24.768,386.674,90.062,-0.000,-0.000,-0.000,90.062,90.062,300.729,0.000,-0.000,-0.000,-0.000,0.000,-0.000,5.144,-0.000,0.000,0.000,-0.000,-0.000,-0.000,5.144,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-123.814
f71026d0-afab-4818-8fd4-ee62f1fca6bd,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.17147012549715,4.17147012549715,2.4352196054521613,90.0,90.0,90.0,1e-07,negative,146.493,1188.128,354.468,0.000,-0.000,0.000,1188.128,146.493,354.468,-0.000,0.000,0.000,354.466,354.466,793.331,-0.000,-0.000,0.000,-0.000,0.000,0.000,-28.914,0.000,0.000,0.000,-0.000,0.000,-0.000,-28.914,0.000,0.000,-0.000,-0.000,-0.000,0.000,-6.574
21db00c8-64c0-461a-a0e2-856be28d6714,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,A5--beta-Sn,oqmd-1215587,4.605981769247739,4.605981769247739,2.5498057853142004,90.0,90.0,90.0,1e-07,positive,386.674,-24.768,90.062,0.000,0.000,0.000,-24.768,386.674,90.062,0.000,0.000,-0.000,90.062,90.062,300.731,0.000,0.000,0.000,0.000,-0.000,0.000,5.144,0.000,0.000,-0.000,0.000,0.000,0.000,5.144,0.000,0.000,0.000,0.000,0.000,0.000,-123.814
f71026d0-afab-4818-8fd4-ee62f1fca6bd,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.17147012549715,4.17147012549715,2.4352196054521613,90.0,90.0,90.0,1e-07,positive,146.489,1188.127,354.463,-0.000,0.000,-0.000,1188.127,146.489,354.463,-0.000,-0.000,-0.000,354.465,354.465,793.329,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-28.914,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-28.914,-0.000,-0.000,0.000,0.000,0.000,-0.000,-6.574
9e9abfa0-8a3b-4b3f-b85b-5a59edd1cfbe,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,A5--beta-Sn,oqmd-1215587,4.605981769247739,4.605981769247739,2.5498057853142004,90.0,90.0,90.0,1e-06,negative,386.676,-24.768,90.063,-0.000,-0.000,0.000,-24.768,386.676,90.063,-0.000,-0.000,-0.000,90.062,90.062,300.723,-0.000,-0.000,-0.000,-0.000,0.000,-0.001,5.144,-0.000,-0.000,0.000,-0.000,-0.001,-0.000,5.144,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-123.814
d5b7846d-0f60-4ac7-bbd3-3c5efee9eddc,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.17147012549715,4.17147012549715,2.4352196054521613,90.0,90.0,90.0,1e-06,negative,146.511,1188.130,354.492,0.000,-0.000,0.000,1188.130,146.511,354.492,-0.000,0.000,0.000,354.470,354.470,793.341,-0.000,-0.000,0.000,-0.000,0.002,0.001,-28.914,-0.000,0.000,0.002,-0.000,0.001,-0.000,-28.914,0.000,-0.000,0.000,-0.000,0.000,-0.000,-6.574
9e9abfa0-8a3b-4b3f-b85b-5a59edd1cfbe,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,A5--beta-Sn,oqmd-1215587,4.605981769247739,4.605981769247739,2.5498057853142004,90.0,90.0,90.0,1e-06,positive,406.487,-44.583,90.061,0.000,0.000,0.000,-44.583,406.487,90.061,0.000,0.000,0.000,90.063,90.063,300.736,0.000,0.000,0.000,0.000,-0.000,0.001,5.144,0.000,-0.000,-0.000,0.000,0.001,0.000,5.144,0.000,0.000,0.000,0.000,0.000,0.000,-123.814
d5b7846d-0f60-4ac7-bbd3-3c5efee9eddc,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.17147012549715,4.17147012549715,2.4352196054521613,90.0,90.0,90.0,1e-06,positive,146.471,1188.125,354.438,-0.000,-0.000,-0.000,1188.125,146.471,354.438,0.000,-0.000,-0.000,354.460,354.460,793.318,0.000,0.000,-0.000,0.000,-0.002,-0.001,-28.914,0.000,-0.000,-0.002,0.000,-0.001,0.000,-28.914,-0.000,0.000,-0.000,0.000,0.000,-0.000,-6.574
f9b04896-28c0-4e92-b74d-812fa39dc834,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,A6--In--bct,oqmd-1215676,2.35887053062688,2.35887053062688,4.01988664546981,90.0,90.0,90.0,1e-08,negative,386.585,-228.581,36.732,0.000,0.000,-0.000,-228.581,386.585,36.732,-0.000,0.000,-0.000,36.732,36.732,741.058,-0.000,-0.000,-0.000,0.000,0.000,0.000,204.442,-0.000,-0.000,0.000,0.000,0.000,-0.000,204.442,-0.000,0.000,0.000,0.000,-0.000,0.000,-58.147
f9b04896-28c0-4e92-b74d-812fa39dc834,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,A6--In--bct,oqmd-1215676,2.35887053062688,2.35887053062688,4.01988664546981,90.0,90.0,90.0,1e-08,positive,386.585,-228.581,36.732,0.000,-0.000,0.000,-228.581,386.585,36.732,-0.000,-0.000,-0.000,36.732,36.732,741.058,-0.000,-0.000,0.000,-0.000,-0.000,0.000,204.442,-0.000,-0.000,0.000,-0.000,0.000,0.000,204.442,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-58.147
2104d3c3-56bc-4261-b7f1-d7e8e960acc4,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,A6--In--bct,oqmd-1215676,2.35887053062688,2.35887053062688,4.01988664546981,90.0,90.0,90.0,1e-07,negative,386.586,-228.581,36.732,0.000,0.000,-0.000,-228.581,386.586,36.732,0.000,0.000,0.000,36.732,36.732,741.058,0.000,0.000,0.000,0.000,0.000,-0.000,204.442,0.000,-0.000,0.000,0.000,-0.000,0.000,204.442,-0.000,0.000,0.000,0.000,-0.000,0.000,-58.147
2104d3c3-56bc-4261-b7f1-d7e8e960acc4,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,A6--In--bct,oqmd-1215676,2.35887053062688,2.35887053062688,4.01988664546981,90.0,90.0,90.0,1e-07,positive,386.584,-228.582,36.732,-0.000,-0.000,0.000,-228.582,386.584,36.732,0.000,-0.000,-0.000,36.732,36.732,741.058,0.000,-0.000,-0.000,-0.000,-0.000,0.000,204.442,-0.000,0.000,-0.000,-0.000,0.000,-0.000,204.442,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-58.147
2f16b377-f735-46f5-bde4-403ad68ac06b,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,A6--In--bct,oqmd-1215676,2.35887053062688,2.35887053062688,4.01988664546981,90.0,90.0,90.0,1e-06,negative,386.594,-228.578,36.735,0.000,0.000,-0.000,-228.578,386.594,36.735,0.000,0.000,0.000,36.734,36.734,741.058,0.000,0.000,0.000,0.000,0.000,-0.000,204.442,0.000,0.000,0.000,0.000,-0.000,-0.000,204.442,-0.000,0.002,0.001,0.000,0.000,0.000,-58.147
2f16b377-f735-46f5-bde4-403ad68ac06b,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,A6--In--bct,oqmd-1215676,2.35887053062688,2.35887053062688,4.01988664546981,90.0,90.0,90.0,1e-06,positive,386.577,-228.585,36.729,0.000,-0.000,-0.000,-228.585,386.577,36.729,-0.000,0.000,-0.000,36.730,36.730,741.057,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,204.442,-0.000,0.000,-0.000,-0.000,0.000,0.000,204.442,0.000,-0.002,-0.001,-0.000,-0.000,-0.000,-58.147
3bd60938-ede6-4225-9a1e-b5883ef12fc4,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6879575990546307,2.6879575990546307,2.6879575990546307,90.0,90.0,90.0,1e-08,negative,229.156,70.347,70.347,0.000,0.000,0.000,70.347,229.156,70.347,0.000,0.000,0.000,70.347,70.347,229.156,0.000,0.000,0.000,-0.000,-0.000,-0.000,54.466,0.000,0.000,-0.000,-0.000,-0.000,0.000,54.466,0.000,-0.000,-0.000,0.000,0.000,0.000,54.466
fc0d63b9-8115-49d7-abe0-d174aa3f6cfa,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.353724013172067,2.353724013172067,2.353724013172067,90.0,90.0,90.0,1e-08,negative,587.459,93.532,93.532,0.000,-0.000,0.000,93.532,587.459,93.532,0.000,-0.000,0.000,93.532,93.532,587.459,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-28.261,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-28.261,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-28.261
5e35be84-5b2c-4701-a461-bec6dcca87e4,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.1908916228846773,2.1908916228846773,2.1908916228846773,90.0,90.0,90.0,1e-08,negative,635.747,278.692,278.692,-0.000,0.000,0.000,278.692,635.747,278.692,0.000,0.000,0.000,278.692,278.692,635.747,-0.000,0.000,0.000,0.000,0.000,0.000,-105.372,0.000,0.000,0.000,0.000,0.000,0.000,-105.372,0.000,0.000,0.000,-0.000,-0.000,-0.000,-105.372
3bd60938-ede6-4225-9a1e-b5883ef12fc4,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6879575990546307,2.6879575990546307,2.6879575990546307,90.0,90.0,90.0,1e-08,positive,229.156,70.347,70.347,-0.000,-0.000,-0.000,70.347,229.156,70.347,-0.000,-0.000,-0.000,70.347,70.347,229.156,-0.000,0.000,-0.000,0.000,0.000,0.000,54.466,-0.000,-0.000,0.000,0.000,0.000,-0.000,54.466,-0.000,0.000,0.000,-0.000,-0.000,-0.000,54.466
fc0d63b9-8115-49d7-abe0-d174aa3f6cfa,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.353724013172067,2.353724013172067,2.353724013172067,90.0,90.0,90.0,1e-08,positive,587.459,93.532,93.532,-0.000,0.000,-0.000,93.532,587.459,93.532,-0.000,0.000,0.000,93.532,93.532,587.459,-0.000,0.000,-0.000,0.000,0.000,0.000,-28.261,0.000,-0.000,0.000,0.000,0.000,0.000,-28.261,-0.000,0.000,0.000,0.000,-0.000,0.000,-28.261
5e35be84-5b2c-4701-a461-bec6dcca87e4,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.1908916228846773,2.1908916228846773,2.1908916228846773,90.0,90.0,90.0,1e-08,positive,635.747,278.692,278.692,0.000,-0.000,-0.000,278.692,635.747,278.692,0.000,0.000,-0.000,278.692,278.692,635.747,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-105.372,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-105.372,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-105.372
20c30d33-a2b3-486a-b104-3118fa99be58,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6879575990546307,2.6879575990546307,2.6879575990546307,90.0,90.0,90.0,1e-07,negative,229.156,70.347,70.347,0.000,0.000,0.000,70.347,229.156,70.347,0.000,0.000,0.000,70.347,70.347,229.156,0.000,0.000,-0.000,-0.000,-0.000,-0.000,54.466,-0.000,0.000,-0.000,-0.000,-0.000,0.000,54.466,0.000,-0.000,-0.000,-0.000,0.000,0.000,54.466
5be7397d-2695-4d38-93c8-ddd73b58ef21,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.353724013172067,2.353724013172067,2.353724013172067,90.0,90.0,90.0,1e-07,negative,587.459,93.532,93.532,0.000,-0.000,0.000,93.532,587.459,93.532,0.000,-0.000,0.000,93.532,93.532,587.459,0.000,0.000,0.000,-0.000,0.000,-0.000,-28.261,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-28.261,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-28.261
815bec19-696a-4c72-adf8-87cc231f852c,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.1908916228846773,2.1908916228846773,2.1908916228846773,90.0,90.0,90.0,1e-07,negative,635.748,278.693,278.693,-0.000,-0.000,0.000,278.693,635.748,278.693,-0.000,0.000,-0.000,278.693,278.693,635.748,0.000,0.000,0.000,0.000,0.000,0.000,-105.372,-0.000,-0.000,0.000,0.000,0.000,-0.000,-105.372,0.000,0.000,0.000,0.000,0.000,-0.000,-105.372
20c30d33-a2b3-486a-b104-3118fa99be58,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6879575990546307,2.6879575990546307,2.6879575990546307,90.0,90.0,90.0,1e-07,positive,229.156,70.347,70.347,-0.000,-0.000,-0.000,70.347,229.156,70.347,-0.000,-0.000,-0.000,70.347,70.347,229.156,-0.000,-0.000,-0.000,0.000,0.000,0.000,54.466,-0.000,-0.000,0.000,0.000,0.000,-0.000,54.466,-0.000,0.000,0.000,0.000,-0.000,-0.000,54.466
5be7397d-2695-4d38-93c8-ddd73b58ef21,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.353724013172067,2.353724013172067,2.353724013172067,90.0,90.0,90.0,1e-07,positive,587.458,93.532,93.532,-0.000,0.000,-0.000,93.532,587.458,93.532,-0.000,0.000,-0.000,93.532,93.532,587.458,-0.000,0.000,0.000,0.000,-0.000,0.000,-28.261,0.000,-0.000,-0.000,0.000,0.000,-0.000,-28.261,-0.000,-0.000,0.000,0.000,-0.000,0.000,-28.261
815bec19-696a-4c72-adf8-87cc231f852c,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.1908916228846773,2.1908916228846773,2.1908916228846773,90.0,90.0,90.0,1e-07,positive,635.746,278.692,278.692,0.000,-0.000,-0.000,278.692,635.746,278.692,-0.000,-0.000,-0.000,278.692,278.692,635.746,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-105.372,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-105.372,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-105.372
920d2051-0d2b-4781-9d4b-9d8dfd79bd47,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6879575990546307,2.6879575990546307,2.6879575990546307,90.0,90.0,90.0,1e-06,negative,229.158,70.347,70.347,0.000,0.000,0.000,70.347,229.158,70.347,0.000,0.000,0.000,70.347,70.347,229.158,0.000,0.000,0.000,-0.000,-0.000,-0.000,54.466,0.000,0.000,-0.000,-0.000,-0.000,0.000,54.466,0.000,-0.000,-0.000,-0.000,0.000,0.000,54.466
edf8b234-bbab-4317-9170-d77a90f8a26f,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.353724013172067,2.353724013172067,2.353724013172067,90.0,90.0,90.0,1e-06,negative,587.462,93.533,93.533,-0.000,-0.000,0.000,93.533,587.462,93.533,-0.000,-0.000,0.000,93.533,93.533,587.462,0.000,-0.000,0.000,-0.000,0.000,-0.000,-28.261,-0.000,0.000,0.000,-0.000,-0.000,0.000,-28.261,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-28.261
d58cfdaa-d66e-4ab2-9152-ce9ef4ec329a,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.1908916228846773,2.1908916228846773,2.1908916228846773,90.0,90.0,90.0,1e-06,negative,635.756,278.696,278.696,-0.000,-0.000,0.000,278.696,635.756,278.696,-0.000,0.000,0.000,278.696,278.696,635.756,-0.000,-0.000,0.000,0.000,0.001,0.001,-105.372,-0.000,0.000,0.001,0.000,0.001,-0.000,-105.372,0.000,0.001,0.001,0.000,0.000,0.000,-105.372
920d2051-0d2b-4781-9d4b-9d8dfd79bd47,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6879575990546307,2.6879575990546307,2.6879575990546307,90.0,90.0,90.0,1e-06,positive,229.154,70.347,70.347,-0.000,-0.000,-0.000,70.347,229.154,70.347,-0.000,-0.000,-0.000,70.347,70.347,229.154,-0.000,-0.000,-0.000,0.000,0.000,0.000,54.466,-0.000,-0.000,0.000,0.000,0.000,-0.000,54.466,-0.000,0.000,0.000,0.000,-0.000,-0.000,54.466
edf8b234-bbab-4317-9170-d77a90f8a26f,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.353724013172067,2.353724013172067,2.353724013172067,90.0,90.0,90.0,1e-06,positive,587.455,93.532,93.532,-0.000,0.000,-0.000,93.532,587.455,93.532,-0.000,0.000,-0.000,93.532,93.532,587.455,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-28.261,0.000,-0.000,-0.000,0.000,0.000,-0.000,-28.261,-0.000,-0.000,0.000,0.000,0.000,0.000,-28.261
d58cfdaa-d66e-4ab2-9152-ce9ef4ec329a,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.1908916228846773,2.1908916228846773,2.1908916228846773,90.0,90.0,90.0,1e-06,positive,635.738,278.689,278.689,-0.000,0.000,-0.000,278.689,635.738,278.689,-0.000,-0.000,-0.000,278.689,278.689,635.738,-0.000,0.000,-0.000,-0.000,-0.001,-0.001,-105.372,0.000,-0.000,-0.001,-0.000,-0.001,0.000,-105.372,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,-105.372
