calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
493fe1ec-cccd-43ba-a0c7-3f67a21ef237,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,A5--beta-Sn,A5--beta-Sn,4.644959372927925,4.644959372927925,2.2987851395456396,90.0,90.0,90.0,1e-08,negative,-220.841,-374.937,-385.783,0.000,-0.000,-0.000,-374.937,-220.841,-385.783,-0.000,0.000,-0.000,-385.783,-385.783,-161.597,0.000,-0.000,-0.000,0.000,0.000,0.000,-38.379,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-38.379,-0.000,0.000,0.000,0.000,-0.000,-0.000,-27.531
9dab4dc3-7879-412f-8f42-362499de39cb,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,A5--beta-Sn,A5--beta-Sn,4.7408768206256,4.7408768206256,2.3413256572815584,90.0,90.0,90.0,1e-08,negative,276.090,119.546,117.614,-0.000,-0.000,0.000,119.546,276.090,117.615,-0.000,-0.000,0.000,117.614,117.614,267.946,0.000,-0.000,0.000,0.000,0.000,0.000,-39.851,-0.000,0.000,0.000,0.000,-0.000,-0.000,-39.851,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-16.055
d918c04b-ddca-4129-9e14-c5580d229893,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,A5--beta-Sn,A5--beta-Sn,4.497825749632238,4.497825749632238,2.2743266394239803,90.0,90.0,90.0,1e-08,negative,228.841,780.355,496.046,-0.000,-0.000,0.000,780.355,228.841,496.046,-0.000,-0.000,0.000,496.046,496.046,864.176,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-58.338,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-58.338,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-73.724
493fe1ec-cccd-43ba-a0c7-3f67a21ef237,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,A5--beta-Sn,A5--beta-Sn,4.644959372927925,4.644959372927925,2.2987851395456396,90.0,90.0,90.0,1e-08,positive,-220.841,-374.936,-385.783,0.000,-0.000,0.000,-374.936,-220.841,-385.783,0.000,-0.000,0.000,-385.783,-385.783,-161.597,0.000,0.000,0.000,-0.000,-0.000,0.000,-38.379,0.000,-0.000,-0.000,-0.000,0.000,0.000,-38.379,0.000,-0.000,-0.000,-0.000,0.000,0.000,-27.531
9dab4dc3-7879-412f-8f42-362499de39cb,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,A5--beta-Sn,A5--beta-Sn,4.7408768206256,4.7408768206256,2.3413256572815584,90.0,90.0,90.0,1e-08,positive,112.906,282.730,117.614,0.000,0.000,-0.000,282.730,112.906,117.614,0.000,0.000,-0.000,117.614,117.614,267.946,0.000,0.000,-0.000,-0.000,-0.000,0.000,-39.851,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-39.851,0.000,-0.000,0.000,-0.000,0.000,0.000,-16.055
d918c04b-ddca-4129-9e14-c5580d229893,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,A5--beta-Sn,A5--beta-Sn,4.497825749632238,4.497825749632238,2.2743266394239803,90.0,90.0,90.0,1e-08,positive,573.809,435.388,496.046,0.000,-0.000,-0.000,435.388,573.809,496.046,0.000,-0.000,-0.000,496.046,496.046,864.176,-0.000,-0.000,-0.000,0.000,0.000,0.000,-58.338,0.000,0.000,0.000,0.000,0.000,0.000,-58.338,-0.000,0.000,0.000,0.000,-0.000,0.000,-73.724
b5f9be70-6c1f-4848-abc1-325e6f8fafe8,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,A5--beta-Sn,A5--beta-Sn,4.644959372927925,4.644959372927925,2.2987851395456396,90.0,90.0,90.0,1e-07,negative,-220.841,-374.937,-385.784,-0.000,-0.000,-0.000,-374.937,-220.841,-385.784,0.000,-0.000,-0.000,-385.784,-385.784,-161.597,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-38.379,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-38.379,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-27.531
aecfa998-6551-490d-89e3-558af133db71,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,A5--beta-Sn,A5--beta-Sn,4.7408768206256,4.7408768206256,2.3413256572815584,90.0,90.0,90.0,1e-07,negative,276.090,119.546,117.614,-0.000,-0.000,0.000,119.546,276.090,117.614,-0.000,-0.000,0.000,117.614,117.614,267.946,-0.000,-0.000,0.000,0.000,0.000,0.000,-39.851,-0.000,0.000,0.000,0.000,0.000,-0.000,-39.851,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-16.055
d7ded354-506b-4aa0-8777-0f9ec46f39f5,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,A5--beta-Sn,A5--beta-Sn,4.497825749632238,4.497825749632238,2.2743266394239803,90.0,90.0,90.0,1e-07,negative,573.809,435.387,496.046,0.000,-0.000,0.000,435.387,573.809,496.046,-0.000,-0.000,0.000,496.046,496.046,864.176,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-31.277,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-31.277,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-73.724
b5f9be70-6c1f-4848-abc1-325e6f8fafe8,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,A5--beta-Sn,A5--beta-Sn,4.644959372927925,4.644959372927925,2.2987851395456396,90.0,90.0,90.0,1e-07,positive,-421.284,-174.491,-385.783,0.000,0.000,0.000,-174.491,-421.284,-385.783,-0.000,0.000,0.000,-385.783,-385.783,-161.597,-0.000,0.000,0.000,0.000,0.000,-0.000,-38.379,0.000,0.000,0.000,0.000,-0.000,-0.000,-38.379,0.000,0.000,0.000,-0.000,0.000,-0.000,-27.531
aecfa998-6551-490d-89e3-558af133db71,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,A5--beta-Sn,A5--beta-Sn,4.7408768206256,4.7408768206256,2.3413256572815584,90.0,90.0,90.0,1e-07,positive,276.090,119.546,117.615,0.000,0.000,-0.000,119.546,276.090,117.615,-0.000,0.000,-0.000,117.615,117.615,267.946,0.000,0.000,0.000,-0.000,-0.000,-0.000,-39.851,0.000,0.000,-0.000,-0.000,-0.000,0.000,-39.851,-0.000,0.000,0.000,-0.000,0.000,0.000,-16.055
d7ded354-506b-4aa0-8777-0f9ec46f39f5,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,A5--beta-Sn,A5--beta-Sn,4.497825749632238,4.497825749632238,2.2743266394239803,90.0,90.0,90.0,1e-07,positive,228.842,780.356,496.046,0.000,0.000,-0.000,780.356,228.842,496.046,0.000,0.000,-0.000,496.046,496.046,864.176,-0.000,0.000,-0.000,0.000,0.000,0.000,-31.277,0.000,-0.000,0.000,0.000,0.000,0.000,-31.277,-0.000,0.000,0.000,0.000,-0.000,0.000,-73.724
ce388576-a6ec-4a4a-8062-00e993b8a36f,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,A5--beta-Sn,A5--beta-Sn,4.644959372927925,4.644959372927925,2.2987851395456396,90.0,90.0,90.0,1e-06,negative,-15112331.274,-14680760.521,-16989377.379,-230765.989,-56533.791,-160508.086,-14750398.310,-15111609.121,-15284282.319,-121938.352,-38427.283,145202.403,-385.790,-385.790,-161.601,0.000,0.000,-0.000,-0.000,-0.000,0.000,-38.379,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-38.379,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-27.531
ef4ecdef-fcac-49cc-8278-2d388e8a244c,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,A5--beta-Sn,A5--beta-Sn,4.7408768206256,4.7408768206256,2.3413256572815584,90.0,90.0,90.0,1e-06,negative,-12319492.422,-12319600.922,2078469.508,-0.000,-0.000,0.000,-12319600.922,-12319492.422,2078469.508,-0.000,-0.000,0.000,117.614,117.614,267.947,-0.000,-0.000,-0.000,0.000,0.000,0.000,-39.851,-0.000,-0.000,0.000,0.000,0.000,0.000,-39.851,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-16.055
c6740aa8-ef0e-456f-a8c8-4a948ccb67c3,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,A5--beta-Sn,A5--beta-Sn,4.497825749632238,4.497825749632238,2.2743266394239803,90.0,90.0,90.0,1e-06,negative,-15507459.527,-16605791.257,-13186497.765,21745.311,95709.269,283822.375,-17953087.355,-15929543.983,-13992900.563,-209914.241,401867.278,-230711.830,496.044,496.044,864.177,0.000,-0.000,0.000,-0.000,-0.000,0.000,-58.338,-0.000,0.000,-0.000,-0.000,0.000,0.000,-58.338,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-73.724
ce388576-a6ec-4a4a-8062-00e993b8a36f,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,A5--beta-Sn,A5--beta-Sn,4.644959372927925,4.644959372927925,2.2987851395456396,90.0,90.0,90.0,1e-06,positive,14761389.478,14907634.031,15239751.803,103907.489,-159677.317,18408.597,14277679.788,13620677.456,17227797.154,40437.051,17925.215,-46728.862,-385.777,-385.777,-161.593,0.000,0.000,0.000,0.000,0.000,-0.000,-38.379,0.000,0.000,0.000,0.000,-0.000,0.000,-38.379,0.000,0.000,0.000,-0.000,-0.000,0.000,-27.531
ef4ecdef-fcac-49cc-8278-2d388e8a244c,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,A5--beta-Sn,A5--beta-Sn,4.7408768206256,4.7408768206256,2.3413256572815584,90.0,90.0,90.0,1e-06,positive,12319994.732,12319886.235,-2078068.439,0.000,0.000,-0.000,12319886.235,12319994.732,-2078068.439,0.000,0.000,0.000,117.615,117.615,267.945,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-39.851,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-39.851,-0.000,0.000,0.000,-0.000,0.000,0.000,-16.055
c6740aa8-ef0e-456f-a8c8-4a948ccb67c3,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,A5--beta-Sn,A5--beta-Sn,4.497825749632238,4.497825749632238,2.2743266394239803,90.0,90.0,90.0,1e-06,positive,15798878.030,16823487.917,13531611.464,-40214.213,20493.514,130349.864,15856447.738,16239938.302,13660905.968,167272.422,-71466.429,384366.823,496.049,496.049,864.175,0.000,0.000,-0.000,0.000,0.000,-0.000,-58.338,0.000,0.000,0.000,0.000,-0.000,0.000,-58.338,-0.000,0.000,0.000,0.000,-0.000,0.000,-73.724
8d5759fe-2548-43d3-966f-a18ae0423250,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.276546297508862,2.276546297508862,2.276546297508862,90.0,90.0,90.0,1e-08,negative,510.849,315.982,315.982,-0.000,-0.000,-0.000,315.982,510.849,315.982,-0.000,-0.000,-0.000,315.982,315.982,510.849,0.000,-0.000,-0.000,0.000,0.000,-0.000,-47.657,-0.000,-0.000,0.000,-0.000,0.000,0.000,-47.657,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-47.657
e4c6caec-2e1b-4a8e-b24b-c5ce193c4f19,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.413318584904371,2.413318584904371,2.413318584904371,90.0,90.0,90.0,1e-08,negative,159.057,10.485,10.485,0.000,-0.000,-0.000,10.485,159.057,10.485,0.000,-0.000,-0.000,10.485,10.485,159.057,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.009,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.009,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.009
8d5759fe-2548-43d3-966f-a18ae0423250,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.276546297508862,2.276546297508862,2.276546297508862,90.0,90.0,90.0,1e-08,positive,510.849,315.982,315.982,0.000,0.000,0.000,315.982,510.849,315.982,0.000,0.000,-0.000,315.982,315.982,510.849,0.000,-0.000,0.000,-0.000,-0.000,0.000,-47.657,0.000,0.000,-0.000,0.000,0.000,-0.000,-47.657,0.000,-0.000,0.000,-0.000,0.000,0.000,-47.657
e4c6caec-2e1b-4a8e-b24b-c5ce193c4f19,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.413318584904371,2.413318584904371,2.413318584904371,90.0,90.0,90.0,1e-08,positive,159.057,10.484,10.484,-0.000,-0.000,0.000,10.484,159.057,10.484,-0.000,0.000,0.000,10.484,10.484,159.057,-0.000,0.000,0.000,0.000,0.000,0.000,1.009,0.000,0.000,0.000,0.000,-0.000,-0.000,1.009,0.000,0.000,0.000,0.000,0.000,0.000,1.009
70e04b27-01d8-480c-9f6d-e761f4399b3f,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.276546297508862,2.276546297508862,2.276546297508862,90.0,90.0,90.0,1e-07,negative,510.850,315.983,315.983,0.000,-0.000,-0.000,315.983,510.850,315.983,-0.000,-0.000,-0.000,315.983,315.983,510.850,0.000,0.000,-0.000,0.000,0.000,-0.000,-47.657,-0.000,-0.000,0.000,0.000,-0.000,0.000,-47.657,-0.000,0.000,-0.000,0.000,0.000,-0.000,-47.657
ea83e56e-3a4a-402c-b7f0-bdf39f5c8af2,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.413318584904371,2.413318584904371,2.413318584904371,90.0,90.0,90.0,1e-07,negative,159.057,10.485,10.485,0.000,-0.000,0.000,10.485,159.057,10.485,0.000,0.000,-0.000,10.485,10.485,159.057,0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.009,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.009,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.009
70e04b27-01d8-480c-9f6d-e761f4399b3f,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.276546297508862,2.276546297508862,2.276546297508862,90.0,90.0,90.0,1e-07,positive,510.848,315.981,315.981,-0.000,0.000,0.000,315.981,510.848,315.981,0.000,0.000,0.000,315.981,315.981,510.848,0.000,0.000,-0.000,-0.000,-0.000,0.000,-47.657,0.000,0.000,-0.000,-0.000,0.000,-0.000,-47.657,0.000,-0.000,0.000,-0.000,-0.000,0.000,-47.657
ea83e56e-3a4a-402c-b7f0-bdf39f5c8af2,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.413318584904371,2.413318584904371,2.413318584904371,90.0,90.0,90.0,1e-07,positive,159.057,10.484,10.484,-0.000,0.000,0.000,10.484,159.057,10.484,-0.000,0.000,-0.000,10.484,10.484,159.057,0.000,0.000,0.000,0.000,0.000,0.000,1.009,0.000,0.000,0.000,0.000,0.000,-0.000,1.009,0.000,0.000,0.000,0.000,-0.000,0.000,1.009
59543a3b-a54d-49c2-a118-8307429a3667,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.276546297508862,2.276546297508862,2.276546297508862,90.0,90.0,90.0,1e-06,negative,510.861,315.992,315.992,0.000,-0.000,-0.000,315.992,510.861,315.992,-0.000,-0.000,-0.000,315.992,315.992,510.861,-0.000,-0.000,0.000,0.000,0.000,-0.000,-47.657,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-47.657,-0.000,0.000,-0.000,0.000,0.000,-0.000,-47.657
c024e124-5d45-4b75-a786-1b845ae4709e,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.413318584904371,2.413318584904371,2.413318584904371,90.0,90.0,90.0,1e-06,negative,159.059,10.486,10.486,0.000,-0.000,0.000,10.486,159.059,10.486,0.000,-0.000,-0.000,10.486,10.486,159.059,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.009,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.009,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.009
59543a3b-a54d-49c2-a118-8307429a3667,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.276546297508862,2.276546297508862,2.276546297508862,90.0,90.0,90.0,1e-06,positive,510.837,315.972,315.972,0.000,0.000,0.000,315.972,510.837,315.972,-0.000,0.000,0.000,315.972,315.972,510.837,0.000,0.000,-0.000,-0.000,-0.000,0.000,-47.657,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-47.657,0.000,-0.000,0.000,-0.000,-0.000,0.000,-47.657
c024e124-5d45-4b75-a786-1b845ae4709e,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.413318584904371,2.413318584904371,2.413318584904371,90.0,90.0,90.0,1e-06,positive,159.056,10.483,10.483,-0.000,0.000,0.000,10.483,159.056,10.483,-0.000,0.000,0.000,10.483,10.483,159.056,-0.000,0.000,0.000,0.000,0.000,0.000,1.009,-0.000,0.000,0.000,0.000,0.000,-0.000,1.009,0.000,0.000,0.000,0.000,-0.000,0.000,1.009
97c7349d-70e5-40be-8f1f-e1f203671b64,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.424830475364837,2.424830475364837,7.94797204317831,90.0,90.0,90.0,1e-08,negative,745.682,548.951,588.026,-0.000,0.000,0.000,548.951,745.682,588.026,-0.000,0.000,0.000,585.477,585.477,918.460,0.000,-0.000,0.000,-543.590,-543.590,23.977,-38.980,0.000,0.000,-543.590,-543.590,23.977,-0.000,-38.980,0.000,-543.590,-543.590,23.977,-0.000,0.000,40.098
9c332599-38e1-4959-9aaa-bb52cfb882b2,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.4100620191321407,2.4100620191321407,8.00905052907374,90.0,90.0,90.0,1e-08,negative,633.450,428.393,595.584,-0.000,0.000,0.000,428.393,633.450,595.584,-0.000,0.000,-0.000,523.461,523.461,920.978,-0.000,0.000,0.000,-73.796,-73.797,-1.674,-46.399,0.000,0.000,-73.797,-73.797,-1.674,-0.000,-46.399,0.000,-73.797,-73.797,-1.674,0.000,0.000,34.431
97c7349d-70e5-40be-8f1f-e1f203671b64,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.424830475364837,2.424830475364837,7.94797204317831,90.0,90.0,90.0,1e-08,positive,1231.703,1034.972,566.588,0.000,-0.000,-0.000,1034.972,1231.703,566.588,0.000,-0.000,-0.000,1131.607,1131.607,894.371,0.000,-0.000,-0.000,543.590,543.590,-23.977,-38.980,-0.000,-0.000,543.590,543.590,-23.977,0.000,-38.980,-0.000,543.590,543.590,-23.977,0.000,-0.000,40.098
9c332599-38e1-4959-9aaa-bb52cfb882b2,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.4100620191321407,2.4100620191321407,8.00905052907374,90.0,90.0,90.0,1e-08,positive,781.043,575.986,598.931,0.000,-0.000,0.000,575.986,781.043,598.931,0.000,-0.000,0.000,598.594,598.594,922.682,0.000,0.000,-0.000,73.797,73.797,1.674,-46.399,-0.000,-0.000,73.797,73.797,1.674,0.000,-46.399,-0.000,73.797,73.797,1.674,-0.000,-0.000,34.431
f74c8a0e-0ba3-48c0-b589-ba2a5253f87f,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.424830475364837,2.424830475364837,7.94797204317831,90.0,90.0,90.0,1e-07,negative,633.754,437.023,592.963,-0.000,0.000,0.000,437.023,633.754,592.963,0.000,0.000,0.000,533.658,533.658,920.746,-0.000,-0.000,0.000,-71.001,-71.001,3.132,45.907,0.000,0.000,-71.001,-71.001,3.132,-0.000,45.907,0.000,-0.000,-0.000,0.000,0.000,0.000,40.098
d2ad4640-c7f1-457c-8d30-f46b46cca316,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.4100620191321407,2.4100620191321407,8.00905052907374,90.0,90.0,90.0,1e-07,negative,699.867,494.810,597.090,-0.000,0.000,-0.000,494.810,699.867,597.090,-0.000,0.000,0.000,598.595,598.595,922.683,-0.000,0.000,-0.000,0.000,-0.000,0.000,71.523,0.000,-0.000,-0.000,0.000,0.000,-0.000,71.523,-0.000,-0.000,-0.000,0.000,-0.000,0.000,34.431
