calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0c8d8dae-4313-44b4-89bb-426ff0fae016,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,A5--beta-Sn,A5--beta-Sn,5.587939136528801,5.587939136528801,3.0050968475263202,90.0,90.0,90.0,1e-07,negative,-1307074.388,64136763.743,21725582.333,0.001,-0.000,0.000,64136763.743,-1307074.388,21725582.333,0.000,0.001,0.000,16.649,16.649,85.818,0.000,-0.000,0.000,0.000,0.000,0.000,-48.619,-0.000,-0.000,0.000,0.000,0.000,0.000,-48.619,0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.532
0c8d8dae-4313-44b4-89bb-426ff0fae016,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,A5--beta-Sn,A5--beta-Sn,5.587939136528801,5.587939136528801,3.0050968475263202,90.0,90.0,90.0,1e-07,positive,-64136668.704,1307131.493,-21725568.306,-0.000,-0.000,-0.000,1307131.493,-64136668.705,-21725568.306,-0.002,-0.000,-0.000,16.649,16.649,85.817,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-48.619,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-48.619,-0.000,-0.000,0.000,0.000,-0.000,0.000,10.532
d3e760ac-4cc5-48ee-8af2-9ddd4beb24a6,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,A5--beta-Sn,A5--beta-Sn,5.587939136528801,5.587939136528801,3.0050968475263202,90.0,90.0,90.0,1e-06,negative,-130618.118,6413644.294,2172598.853,-0.000,-0.000,0.000,6413644.291,-130618.119,2172598.852,-0.000,0.000,0.000,16.649,16.649,85.818,0.000,-0.000,0.000,0.000,0.000,0.000,-48.619,-0.000,0.000,0.000,0.000,0.000,-0.000,-48.619,0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.532
d3e760ac-4cc5-48ee-8af2-9ddd4beb24a6,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,A5--beta-Sn,A5--beta-Sn,5.587939136528801,5.587939136528801,3.0050968475263202,90.0,90.0,90.0,1e-06,positive,-6413549.261,130675.225,-2172584.828,0.000,-0.000,-0.000,130675.224,-6413549.264,-2172584.829,0.000,-0.000,0.000,16.649,16.649,85.817,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-48.619,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-48.619,-0.000,-0.000,0.000,0.000,0.000,0.000,10.532
07ca97e9-ca97-4cf3-926b-cc377306413a,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,A6--In--bct,oqmd-690158,3.395138494377317,3.395138494377317,4.521218739601059,90.0,90.0,90.0,1e-08,negative,47.812,39.608,42.874,0.000,-0.000,-0.000,39.608,47.812,42.874,-0.000,0.000,-0.000,42.874,42.874,42.892,-0.000,-0.000,0.000,0.000,0.000,0.000,9.290,0.000,-0.000,0.000,0.000,0.000,0.000,9.290,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.213
5c480e05-dc4c-474c-ae51-4348cdef87cd,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,A6--In--bct,A6--In--bct,3.2308491150949123,3.2308491150949123,4.994064854746114,90.0,90.0,90.0,1e-08,negative,58.595,28.617,42.697,0.000,0.000,-0.000,28.617,58.595,42.697,0.000,0.000,-0.000,42.697,42.697,43.368,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.124,0.000,0.000,-0.000,-0.000,0.000,0.000,4.124,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.285
07ca97e9-ca97-4cf3-926b-cc377306413a,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,A6--In--bct,oqmd-690158,3.395138494377317,3.395138494377317,4.521218739601059,90.0,90.0,90.0,1e-08,positive,47.812,39.608,42.874,-0.000,-0.000,-0.000,39.608,47.812,42.874,-0.000,-0.000,-0.000,42.874,42.874,42.892,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.290,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.290,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.213
5c480e05-dc4c-474c-ae51-4348cdef87cd,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,A6--In--bct,A6--In--bct,3.2308491150949123,3.2308491150949123,4.994064854746114,90.0,90.0,90.0,1e-08,positive,58.595,28.617,42.697,0.000,-0.000,-0.000,28.617,58.595,42.697,-0.000,-0.000,-0.000,42.697,42.697,43.368,0.000,0.000,-0.000,-0.000,0.000,-0.000,4.124,0.000,-0.000,0.000,-0.000,-0.000,0.000,4.124,-0.000,0.000,0.000,0.000,-0.000,0.000,0.285
49e055a2-51f6-476b-b21d-a30598cb362b,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,A6--In--bct,oqmd-690158,3.395138494377317,3.395138494377317,4.521218739601059,90.0,90.0,90.0,1e-07,negative,47.812,39.608,42.874,0.000,-0.000,0.000,39.608,47.812,42.874,-0.000,0.000,-0.000,42.874,42.874,42.892,0.000,0.000,-0.000,0.000,-0.000,0.000,9.290,0.000,-0.000,-0.000,0.000,0.000,-0.000,9.290,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.213
8029c467-1956-440d-9801-5071f5c9ab75,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,A6--In--bct,A6--In--bct,3.2308491150949123,3.2308491150949123,4.994064854746114,90.0,90.0,90.0,1e-07,negative,58.595,28.617,42.697,-0.000,-0.000,-0.000,28.617,58.595,42.697,-0.000,-0.000,-0.000,42.697,42.697,43.368,0.000,-0.000,0.000,0.000,-0.000,0.000,4.124,0.000,-0.000,-0.000,0.000,0.000,0.000,4.124,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.285
49e055a2-51f6-476b-b21d-a30598cb362b,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,A6--In--bct,oqmd-690158,3.395138494377317,3.395138494377317,4.521218739601059,90.0,90.0,90.0,1e-07,positive,47.812,39.608,42.874,-0.000,-0.000,0.000,39.608,47.812,42.874,-0.000,-0.000,0.000,42.874,42.874,42.892,-0.000,-0.000,0.000,-0.000,0.000,-0.000,9.290,-0.000,0.000,0.000,-0.000,-0.000,-0.000,9.290,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.213
8029c467-1956-440d-9801-5071f5c9ab75,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,A6--In--bct,A6--In--bct,3.2308491150949123,3.2308491150949123,4.994064854746114,90.0,90.0,90.0,1e-07,positive,58.595,28.617,42.697,-0.000,-0.000,0.000,28.617,58.595,42.697,-0.000,-0.000,0.000,42.697,42.697,43.368,0.000,0.000,0.000,-0.000,0.000,-0.000,4.124,-0.000,0.000,0.000,-0.000,-0.000,0.000,4.124,-0.000,-0.000,0.000,0.000,0.000,0.000,0.285
449ebe49-c266-4dee-a786-bf8e3b8061da,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,A6--In--bct,oqmd-690158,3.395138494377317,3.395138494377317,4.521218739601059,90.0,90.0,90.0,1e-06,negative,47.812,39.609,42.874,0.000,0.000,-0.000,39.609,47.812,42.874,0.000,0.000,-0.000,42.874,42.874,42.892,-0.000,-0.000,-0.000,0.000,-0.000,0.000,9.290,0.000,0.000,-0.000,0.000,0.000,0.000,9.290,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.213
0a68ed43-d91e-4bc5-a73b-5a26e851e730,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,A6--In--bct,A6--In--bct,3.2308491150949123,3.2308491150949123,4.994064854746114,90.0,90.0,90.0,1e-06,negative,58.595,28.617,42.697,-0.000,-0.000,0.000,28.617,58.595,42.697,-0.000,0.000,0.000,42.697,42.697,43.368,0.000,-0.000,-0.000,0.000,-0.000,0.000,4.124,-0.000,-0.000,-0.000,0.000,0.000,-0.000,4.124,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.285
449ebe49-c266-4dee-a786-bf8e3b8061da,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,A6--In--bct,oqmd-690158,3.395138494377317,3.395138494377317,4.521218739601059,90.0,90.0,90.0,1e-06,positive,47.812,39.608,42.874,-0.000,0.000,0.000,39.608,47.812,42.874,0.000,0.000,0.000,42.874,42.874,42.892,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,9.290,0.000,-0.000,0.000,-0.000,-0.000,0.000,9.290,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.213
0a68ed43-d91e-4bc5-a73b-5a26e851e730,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,A6--In--bct,A6--In--bct,3.2308491150949123,3.2308491150949123,4.994064854746114,90.0,90.0,90.0,1e-06,positive,58.595,28.617,42.697,-0.000,0.000,-0.000,28.617,58.595,42.697,0.000,0.000,-0.000,42.697,42.697,43.367,0.000,0.000,-0.000,-0.000,0.000,-0.000,4.124,-0.000,0.000,0.000,-0.000,-0.000,-0.000,4.124,0.000,-0.000,0.000,0.000,-0.000,0.000,0.285
ff35f074-e7ed-4094-91a9-eb5c480dc6d0,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,A7--alpha-As,A7--alpha-As,4.663485359780669,4.663485359780669,7.88201321396709,90.0,90.0,120.00000000000001,1e-08,negative,30.584,-24.001,140.652,-11.546,-0.000,-0.000,2.860,64.648,51.832,13.447,0.000,0.000,142.557,142.557,-274.907,0.000,-0.000,-0.000,-11.547,11.546,0.001,39.992,0.000,-0.000,-0.000,-0.000,0.001,0.000,39.992,-11.546,0.000,0.000,0.000,-0.000,-13.447,30.894
ff35f074-e7ed-4094-91a9-eb5c480dc6d0,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,A7--alpha-As,A7--alpha-As,4.663485359780669,4.663485359780669,7.88201321396709,90.0,90.0,120.00000000000001,1e-08,positive,64.648,2.860,51.832,-13.447,0.000,0.000,-6.817,40.360,101.349,9.592,0.000,0.000,53.742,53.742,-15.950,-0.000,0.000,0.000,-11.546,11.547,-0.001,39.992,0.000,-0.000,0.000,0.000,-0.001,-0.000,39.992,-11.546,-0.000,-0.000,-0.000,0.000,-13.447,30.894
3837148c-9f61-4f2c-a81e-d87c45b223ee,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,A7--alpha-As,A7--alpha-As,4.663485359780669,4.663485359780669,7.88201321396709,90.0,90.0,120.00000000000001,1e-07,negative,64.648,2.860,51.832,-13.447,-0.000,-0.000,-6.818,40.358,101.352,9.592,-0.000,0.000,142.560,142.560,-274.916,0.000,-0.000,0.000,-13.447,13.447,0.000,40.994,-0.000,0.000,0.000,0.000,0.000,-0.000,40.994,-13.447,-0.000,-0.000,0.000,-0.000,-11.546,27.292
3837148c-9f61-4f2c-a81e-d87c45b223ee,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,A7--alpha-As,A7--alpha-As,4.663485359780669,4.663485359780669,7.88201321396709,90.0,90.0,120.00000000000001,1e-07,positive,40.358,-6.818,101.352,-9.592,0.000,-0.000,2.860,64.648,51.832,13.447,0.000,0.000,142.556,142.556,-274.906,-0.000,0.000,-0.000,-13.447,13.447,-0.000,40.994,0.000,0.000,-0.000,-0.000,-0.000,0.000,40.994,-13.447,0.000,0.000,-0.000,0.000,-11.546,27.292
e0a48bae-eac4-4421-a102-27b83d48a8eb,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,A7--alpha-As,A7--alpha-As,4.663485359780669,4.663485359780669,7.88201321396709,90.0,90.0,120.00000000000001,1e-06,negative,40.359,-6.817,101.350,-9.592,-0.000,-0.000,-23.997,30.587,140.642,11.547,-0.000,0.000,142.578,142.578,-274.964,0.000,-0.000,0.000,-11.546,11.546,0.000,39.992,-0.000,-0.000,0.000,0.000,0.000,-0.000,39.992,-11.546,0.000,0.000,-0.000,-0.000,-13.447,30.894
e0a48bae-eac4-4421-a102-27b83d48a8eb,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,A7--alpha-As,A7--alpha-As,4.663485359780669,4.663485359780669,7.88201321396709,90.0,90.0,120.00000000000001,1e-06,positive,30.583,-24.002,140.652,-11.546,0.000,0.000,-24.002,30.583,140.654,11.546,-0.000,0.000,142.538,142.538,-274.858,-0.000,0.000,-0.000,-11.546,11.546,-0.000,39.992,0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.992,-11.546,-0.000,-0.000,0.000,0.000,-13.447,30.894
6656decc-14f1-4bff-af0e-e72a04e26da4,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.910926683887357,2.910926683887357,2.910926683887357,90.0,90.0,90.0,1e-08,negative,139.215,-8.415,-8.415,0.000,0.000,-0.000,-8.415,139.215,-8.415,0.000,0.000,-0.000,-8.415,-8.415,139.215,-0.000,-0.000,0.000,0.000,0.000,0.000,11.014,-0.000,0.000,0.000,0.000,0.000,-0.000,11.014,0.000,0.000,0.000,0.000,-0.000,0.000,11.014
6656decc-14f1-4bff-af0e-e72a04e26da4,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.910926683887357,2.910926683887357,2.910926683887357,90.0,90.0,90.0,1e-08,positive,139.215,-8.415,-8.415,0.000,0.000,0.000,-8.415,139.215,-8.415,0.000,0.000,0.000,-8.415,-8.415,139.215,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,11.014,0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.014,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,11.014
bfb0a1fc-4278-44a9-9d82-6e374f00adfd,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.910926683887357,2.910926683887357,2.910926683887357,90.0,90.0,90.0,1e-07,negative,139.215,-8.415,-8.415,-0.000,0.000,0.000,-8.415,139.215,-8.415,-0.000,-0.000,-0.000,-8.415,-8.415,139.215,-0.000,-0.000,-0.000,0.000,0.000,-0.000,11.014,0.000,-0.000,0.000,0.000,-0.000,0.000,11.014,0.000,0.000,-0.000,0.000,-0.000,0.000,11.014
bfb0a1fc-4278-44a9-9d82-6e374f00adfd,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.910926683887357,2.910926683887357,2.910926683887357,90.0,90.0,90.0,1e-07,positive,139.215,-8.415,-8.415,-0.000,0.000,-0.000,-8.415,139.215,-8.415,-0.000,-0.000,-0.000,-8.415,-8.415,139.215,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.014,-0.000,0.000,-0.000,-0.000,0.000,0.000,11.014,-0.000,-0.000,0.000,-0.000,0.000,-0.000,11.014
2c1755ec-bf2d-4f28-a6de-7b73f0138d08,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.910926683887357,2.910926683887357,2.910926683887357,90.0,90.0,90.0,1e-06,negative,139.216,-8.415,-8.415,0.000,-0.000,-0.000,-8.415,139.216,-8.415,0.000,0.000,-0.000,-8.415,-8.415,139.216,0.000,0.000,-0.000,0.000,0.000,-0.000,11.014,0.000,0.000,0.000,0.000,-0.000,-0.000,11.014,0.000,0.000,-0.000,0.000,-0.000,0.000,11.014
2c1755ec-bf2d-4f28-a6de-7b73f0138d08,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.910926683887357,2.910926683887357,2.910926683887357,90.0,90.0,90.0,1e-06,positive,139.214,-8.415,-8.415,-0.000,-0.000,0.000,-8.415,139.214,-8.415,0.000,0.000,-0.000,-8.415,-8.415,139.214,-0.000,0.000,-0.000,-0.000,-0.000,0.000,11.014,-0.000,0.000,-0.000,-0.000,0.000,0.000,11.014,0.000,-0.000,0.000,-0.000,0.000,0.000,11.014
688ff782-9450-4a4a-ac9d-ac451cab615d,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,mp-1184502,mp-1184502,3.3134953284838438,3.3134953284838433,24.701785717490964,90.0,90.0,120.00000000000001,1e-08,negative,51.613,41.912,36.404,1.070,0.000,0.000,41.912,51.613,36.404,-1.070,-0.000,0.000,36.443,36.443,53.234,0.000,0.000,0.000,0.810,-1.330,-0.031,0.794,-0.000,0.000,0.000,0.000,0.000,0.000,0.795,1.081,0.000,0.000,0.000,-0.000,1.081,4.925
688ff782-9450-4a4a-ac9d-ac451cab615d,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,mp-1184502,mp-1184502,3.3134953284838438,3.3134953284838433,24.701785717490964,90.0,90.0,120.00000000000001,1e-08,positive,51.950,42.099,36.436,1.081,0.000,-0.000,42.432,52.134,36.467,-1.070,-0.000,-0.000,36.703,36.703,53.266,-0.000,0.000,-0.000,1.330,-0.810,0.031,0.794,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.795,1.081,-0.000,-0.000,-0.000,-0.000,1.081,4.925
329a1cc6-4e07-461e-9d3b-2d308b9b9bf9,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,mp-1184502,mp-1184502,3.3134953284838438,3.3134953284838433,24.701785717490964,90.0,90.0,120.00000000000001,1e-07,negative,51.829,42.154,36.432,1.068,0.000,0.000,42.099,51.950,36.436,-1.081,0.000,0.000,36.443,36.443,53.234,0.000,-0.000,0.000,1.044,-1.096,-0.003,0.794,0.000,0.000,-0.000,-0.000,0.000,0.000,0.795,1.081,-0.000,0.000,0.000,-0.000,1.081,4.925
329a1cc6-4e07-461e-9d3b-2d308b9b9bf9,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,mp-1184502,mp-1184502,3.3134953284838438,3.3134953284838433,24.701785717490964,90.0,90.0,120.00000000000001,1e-07,positive,51.888,42.221,36.439,1.067,-0.000,-0.000,42.099,51.950,36.436,-1.081,0.000,-0.000,36.443,36.443,53.234,-0.000,0.000,-0.000,1.081,-1.081,-0.000,0.795,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.795,1.081,0.000,-0.000,-0.000,0.000,1.081,4.925
245cb276-9709-4e5f-898e-2763990dd9a0,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,mp-1184502,mp-1184502,3.3134953284838438,3.3134953284838433,24.701785717490964,90.0,90.0,120.00000000000001,1e-06,negative,51.556,42.449,36.433,1.027,-0.000,0.000,42.449,51.556,36.433,-1.027,0.000,0.000,36.441,36.441,53.234,0.000,0.000,0.000,0.956,-0.956,0.000,0.777,0.000,0.000,-0.004,-0.004,-0.000,0.000,0.793,1.065,-0.000,0.000,0.000,-0.000,1.081,4.925
245cb276-9709-4e5f-898e-2763990dd9a0,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,mp-1184502,mp-1184502,3.3134953284838438,3.3134953284838433,24.701785717490964,90.0,90.0,120.00000000000001,1e-06,positive,51.582,42.474,36.436,1.027,-0.000,-0.000,42.474,51.582,36.436,-1.027,-0.000,-0.000,36.443,36.443,53.234,-0.000,-0.000,-0.000,0.993,-0.985,0.000,0.782,-0.000,-0.000,0.004,0.004,0.000,-0.000,0.793,1.065,0.000,-0.000,-0.000,0.000,1.081,4.925
4b2a388b-20c9-4fe6-a3f2-fffbc33d5364,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,mp-1184693,mp-1184693,11.496774533699218,11.496774533699218,11.496774533699218,90.0,90.0,90.0,1e-08,negative,56.194,38.593,38.593,-0.000,0.000,-0.000,38.593,56.194,38.593,-0.000,-0.000,-0.000,38.593,38.593,56.194,-0.000,0.000,-0.000,1.615,1.615,1.615,10.801,0.000,-0.000,1.615,1.615,1.615,-0.000,10.801,-0.000,1.615,1.615,1.615,-0.000,0.000,10.801
68094dbd-86e9-424f-959c-5a778c74576d,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,mp-1184693,mp-1184693,11.558587919391577,11.558587919391577,11.558587919391577,90.0,90.0,90.0,1e-08,negative,55.854,34.214,34.214,0.000,0.000,0.000,34.214,55.854,34.214,0.000,0.000,0.000,34.214,34.214,55.854,0.000,0.000,0.000,1.174,1.174,1.174,7.348,0.000,-0.000,1.174,1.174,1.174,0.000,7.348,-0.000,1.174,1.174,1.174,0.000,0.000,7.348
4b2a388b-20c9-4fe6-a3f2-fffbc33d5364,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,mp-1184693,mp-1184693,11.496774533699218,11.496774533699218,11.496774533699218,90.0,90.0,90.0,1e-08,positive,52.653,35.369,35.369,0.000,0.000,0.000,35.369,52.653,35.369,0.000,0.000,0.000,35.369,35.369,52.653,0.000,-0.000,0.000,-1.615,-1.615,-1.615,10.801,0.000,0.000,-1.615,-1.615,-1.615,0.000,10.801,0.000,-1.615,-1.615,-1.615,0.000,0.000,10.801
68094dbd-86e9-424f-959c-5a778c74576d,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,mp-1184693,mp-1184693,11.558587919391577,11.558587919391577,11.558587919391577,90.0,90.0,90.0,1e-08,positive,39.634,33.074,33.074,-0.000,-0.000,-0.000,33.074,39.634,33.074,-0.000,-0.000,0.000,33.074,33.074,39.634,-0.000,-0.000,-0.000,-1.174,-1.174,-1.174,7.348,-0.000,0.000,-1.174,-1.174,-1.174,-0.000,7.348,0.000,-1.174,-1.174,-1.174,0.000,-0.000,7.348
dc33046e-d5ca-4787-b6f5-2b20d6852794,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,mp-1184693,mp-1184693,11.496774533699218,11.496774533699218,11.496774533699218,90.0,90.0,90.0,1e-07,negative,59.375,36.978,36.978,-0.000,-0.000,-0.000,36.978,59.375,36.978,-0.000,-0.000,-0.000,36.978,36.978,59.375,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.824,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,12.824,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.824
