calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2058a0ab-b400-4be0-adb5-b51f90819a26,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,A5--beta-Sn,A5--beta-Sn,4.471688079502435,4.471688079502435,2.34219595638672,90.0,90.0,90.0,1e-07,negative,223.469,32.065,49.189,0.000,0.000,0.000,32.065,223.469,49.189,0.000,-0.000,-0.000,49.189,49.189,200.080,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.544,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.544,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-17.580
2058a0ab-b400-4be0-adb5-b51f90819a26,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,A5--beta-Sn,A5--beta-Sn,4.471688079502435,4.471688079502435,2.34219595638672,90.0,90.0,90.0,1e-07,positive,223.469,32.066,49.189,0.000,-0.000,0.000,174.865,80.669,49.189,0.000,-0.000,0.000,49.189,49.189,200.078,0.000,0.000,0.000,0.000,0.000,0.000,-15.544,-0.000,0.000,0.000,0.000,0.000,0.000,-15.544,0.000,0.000,0.000,0.000,0.000,0.000,-17.580
dcbda591-97c9-4848-b3ff-153b03d55678,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,A5--beta-Sn,A5--beta-Sn,4.471688079502435,4.471688079502435,2.34219595638672,90.0,90.0,90.0,1e-06,negative,-4126.026,4380.864,48.586,-0.004,0.005,-0.000,4380.893,-4126.055,48.586,-0.004,0.002,-0.000,49.189,49.189,200.086,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,-15.544,0.000,-0.000,-0.001,-0.001,-0.001,-0.000,-15.544,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,-17.580
dcbda591-97c9-4848-b3ff-153b03d55678,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,A5--beta-Sn,A5--beta-Sn,4.471688079502435,4.471688079502435,2.34219595638672,90.0,90.0,90.0,1e-06,positive,-4184.294,4440.546,49.813,-0.001,0.000,0.000,4440.566,-4184.315,49.813,-0.000,0.000,0.000,49.190,49.190,200.072,0.000,-0.000,0.000,0.001,0.001,0.001,-15.544,-0.000,-0.000,0.001,0.001,0.001,0.000,-15.544,0.000,0.001,0.001,0.000,0.000,-0.000,-17.580
6b2ff715-8b69-497d-9b80-964ee06ea42d,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,A6--In--bct,mp-1010136,2.8216135383053,2.8216135383053,2.66745384218872,90.0,90.0,90.0,1e-08,negative,80.886,104.400,97.448,0.000,0.000,0.000,104.400,80.886,97.448,0.000,0.000,0.000,97.448,97.448,117.703,0.000,0.000,0.000,0.000,0.000,0.000,55.148,-0.000,0.000,0.000,0.000,0.000,-0.000,55.148,0.000,-0.000,-0.000,0.000,0.000,-0.000,62.149
6b2ff715-8b69-497d-9b80-964ee06ea42d,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,A6--In--bct,mp-1010136,2.8216135383053,2.8216135383053,2.66745384218872,90.0,90.0,90.0,1e-08,positive,80.886,104.400,97.448,-0.000,-0.000,-0.000,104.400,80.886,97.448,-0.000,0.000,-0.000,97.448,97.448,117.704,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.148,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.148,-0.000,0.000,0.000,-0.000,0.000,0.000,62.149
53556938-de8d-44b5-aab4-50053fd4791f,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,A6--In--bct,mp-1010136,2.8216135383053,2.8216135383053,2.66745384218872,90.0,90.0,90.0,1e-07,negative,80.885,104.399,97.447,0.000,-0.000,0.000,104.399,80.885,97.447,0.000,-0.000,0.000,97.447,97.447,117.702,0.000,-0.000,0.000,0.000,0.000,0.000,55.148,-0.000,0.000,0.000,0.000,0.000,0.000,55.148,0.000,-0.000,-0.000,0.000,0.000,-0.000,62.149
53556938-de8d-44b5-aab4-50053fd4791f,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,A6--In--bct,mp-1010136,2.8216135383053,2.8216135383053,2.66745384218872,90.0,90.0,90.0,1e-07,positive,80.887,104.401,97.449,-0.000,0.000,-0.000,104.401,80.887,97.449,0.000,0.000,-0.000,97.449,97.449,117.705,0.000,0.000,-0.000,-0.000,-0.000,-0.000,55.148,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.148,-0.000,0.000,0.000,-0.000,-0.000,0.000,62.149
37154b82-ab97-4d05-9ae5-c6c6592d34fd,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,A6--In--bct,mp-1010136,2.8216135383053,2.8216135383053,2.66745384218872,90.0,90.0,90.0,1e-06,negative,80.877,104.391,97.439,0.000,0.000,0.000,104.391,80.877,97.439,0.000,-0.000,0.000,97.439,97.439,117.690,0.000,0.000,0.000,0.001,0.000,0.001,55.148,0.000,0.000,0.000,0.001,0.001,-0.000,55.148,0.000,-0.000,-0.000,0.001,0.000,-0.000,62.149
37154b82-ab97-4d05-9ae5-c6c6592d34fd,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,A6--In--bct,mp-1010136,2.8216135383053,2.8216135383053,2.66745384218872,90.0,90.0,90.0,1e-06,positive,80.895,104.410,97.457,-0.000,-0.000,-0.000,104.410,80.895,97.457,-0.000,0.000,-0.000,97.456,97.456,117.718,-0.000,-0.000,-0.000,-0.001,-0.000,-0.001,55.148,0.000,-0.000,-0.000,-0.001,-0.001,-0.000,55.148,-0.000,0.000,0.000,-0.001,-0.000,-0.000,62.149
2c432aeb-c06f-4d98-be3d-5011f9f1c8d0,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,A7--alpha-As,A7--alpha-As,3.0713069004798337,3.0713069004798337,9.84502796019879,90.0,90.0,120.00000000000001,1e-08,negative,30.278,19.645,65.453,-27.360,0.000,0.000,19.645,30.278,65.453,27.360,0.000,0.000,60.245,60.244,73.656,0.000,0.000,0.000,-27.360,27.360,-0.000,38.216,0.000,0.000,0.000,-0.000,-0.000,0.000,38.216,-27.360,0.000,-0.000,0.000,0.000,-27.360,5.317
2c432aeb-c06f-4d98-be3d-5011f9f1c8d0,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,A7--alpha-As,A7--alpha-As,3.0713069004798337,3.0713069004798337,9.84502796019879,90.0,90.0,120.00000000000001,1e-08,positive,30.278,19.645,65.453,-27.360,-0.000,-0.000,19.645,30.278,65.453,27.360,-0.000,-0.000,60.245,60.245,73.656,-0.000,-0.000,-0.000,-27.360,27.360,0.000,38.216,-0.000,-0.000,-0.000,0.000,0.000,-0.000,38.216,-27.360,-0.000,0.000,-0.000,-0.000,-27.360,5.317
f3733f28-a893-49e3-9d1d-c8abd23cb831,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,A7--alpha-As,A7--alpha-As,3.0713069004798337,3.0713069004798337,9.84502796019879,90.0,90.0,120.00000000000001,1e-07,negative,30.279,19.645,65.453,-27.360,-0.000,0.000,19.645,30.279,65.453,27.360,-0.000,0.000,60.245,60.245,73.656,0.000,0.000,0.000,-27.360,27.360,-0.000,38.216,0.000,0.000,-0.000,-0.000,-0.000,0.000,38.216,-27.360,0.000,0.000,-0.000,0.000,-27.360,5.317
f3733f28-a893-49e3-9d1d-c8abd23cb831,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,A7--alpha-As,A7--alpha-As,3.0713069004798337,3.0713069004798337,9.84502796019879,90.0,90.0,120.00000000000001,1e-07,positive,30.278,19.645,65.453,-27.360,-0.000,-0.000,19.644,30.278,65.453,27.360,-0.000,-0.000,60.245,60.245,73.656,-0.000,-0.000,-0.000,-27.360,27.360,0.000,38.216,-0.000,-0.000,0.000,0.000,0.000,-0.000,38.216,-27.360,-0.000,-0.000,0.000,-0.000,-27.360,5.317
a9e832a0-3980-4f85-8c18-f0525bd879a9,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,A7--alpha-As,A7--alpha-As,3.0713069004798337,3.0713069004798337,9.84502796019879,90.0,90.0,120.00000000000001,1e-06,negative,30.283,19.647,65.453,-27.358,0.000,0.000,19.648,30.282,65.453,27.357,0.000,0.000,60.245,60.245,73.654,0.000,-0.000,0.000,-27.360,27.358,-0.002,38.215,0.000,0.000,-0.002,-0.001,-0.002,0.001,38.216,-27.360,0.000,0.001,-0.001,0.000,-27.360,5.317
a9e832a0-3980-4f85-8c18-f0525bd879a9,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,A7--alpha-As,A7--alpha-As,3.0713069004798337,3.0713069004798337,9.84502796019879,90.0,90.0,120.00000000000001,1e-06,positive,30.274,19.643,65.452,-27.361,-0.000,-0.000,19.642,30.275,65.452,27.362,-0.000,-0.000,60.245,60.245,73.657,-0.000,-0.000,-0.000,-27.359,27.361,0.002,38.218,-0.000,-0.000,0.002,0.001,0.002,-0.001,38.216,-27.360,-0.000,-0.001,0.001,-0.000,-27.360,5.317
0552e373-e450-414d-bd09-475c65077813,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3038478082392713,2.3038478082392713,2.3038478082392713,90.0,90.0,90.0,1e-08,negative,243.886,29.924,29.924,0.000,0.000,0.000,29.924,243.886,29.924,0.000,0.000,0.000,29.924,29.924,243.886,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-13.041,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-13.041,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-13.041
0552e373-e450-414d-bd09-475c65077813,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3038478082392713,2.3038478082392713,2.3038478082392713,90.0,90.0,90.0,1e-08,positive,243.886,29.924,29.924,0.000,-0.000,-0.000,29.924,243.886,29.924,0.000,-0.000,-0.000,29.924,29.924,243.886,-0.000,-0.000,0.000,0.000,0.000,0.000,-13.041,-0.000,-0.000,0.000,0.000,0.000,-0.000,-13.041,-0.000,0.000,0.000,0.000,0.000,-0.000,-13.041
2b0698c0-acec-4c5d-bd51-08c138efd5d1,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3038478082392713,2.3038478082392713,2.3038478082392713,90.0,90.0,90.0,1e-07,negative,243.887,29.924,29.924,0.000,-0.000,-0.000,29.924,243.887,29.924,0.000,0.000,0.000,29.924,29.924,243.887,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-13.041,0.000,0.000,-0.000,-0.000,-0.000,0.000,-13.041,0.000,-0.000,-0.000,-0.000,0.000,0.000,-13.041
2b0698c0-acec-4c5d-bd51-08c138efd5d1,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3038478082392713,2.3038478082392713,2.3038478082392713,90.0,90.0,90.0,1e-07,positive,243.885,29.924,29.924,0.000,-0.000,0.000,29.924,243.885,29.924,-0.000,-0.000,-0.000,29.924,29.924,243.885,0.000,0.000,-0.000,0.000,0.000,0.000,-13.041,0.000,-0.000,0.000,0.000,0.000,-0.000,-13.041,-0.000,0.000,0.000,0.000,-0.000,-0.000,-13.041
2350e1e8-ff30-46f6-b15c-7595ca4db9c2,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3038478082392713,2.3038478082392713,2.3038478082392713,90.0,90.0,90.0,1e-06,negative,243.894,29.927,29.927,0.000,0.000,0.000,29.927,243.894,29.927,0.000,0.000,0.000,29.927,29.927,243.894,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-13.041,0.000,0.000,-0.000,-0.000,-0.000,0.000,-13.041,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-13.041
2350e1e8-ff30-46f6-b15c-7595ca4db9c2,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3038478082392713,2.3038478082392713,2.3038478082392713,90.0,90.0,90.0,1e-06,positive,243.879,29.922,29.922,-0.000,-0.000,0.000,29.922,243.879,29.922,-0.000,-0.000,0.000,29.922,29.922,243.879,-0.000,0.000,0.000,0.000,0.000,0.000,-13.041,-0.000,-0.000,0.000,0.000,0.000,-0.000,-13.041,-0.000,0.000,0.000,0.000,-0.000,0.000,-13.041
9762588a-d030-4797-bcbf-14ec5966e48d,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,mp-1059259,mp-1059259,7.74040319898423,2.3686265560655904,2.424458997843376,90.0,90.11314390383754,90.0,1e-08,negative,152.119,53.205,82.320,0.000,1.299,-0.000,51.492,195.369,28.817,0.000,0.669,0.000,82.406,26.393,152.810,0.000,0.386,0.000,0.102,-0.244,-0.029,-6.992,0.109,-0.708,0.983,0.582,0.534,0.000,44.987,-0.000,0.178,-0.428,-0.051,-1.515,0.190,-59.104
9762588a-d030-4797-bcbf-14ec5966e48d,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,mp-1059259,mp-1059259,7.74040319898423,2.3686265560655904,2.424458997843376,90.0,90.11314390383754,90.0,1e-08,positive,152.046,53.443,82.359,-0.000,1.253,-0.000,53.438,185.171,26.650,-0.000,0.018,-0.000,82.375,26.429,152.808,-0.000,0.335,0.000,-0.102,0.244,0.029,-6.992,-0.109,-0.708,0.983,0.582,0.534,-0.000,44.987,-0.000,-0.178,0.428,0.051,-1.515,-0.190,-59.104
1e2d6482-fc8f-4b4a-b42a-940221341e43,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,mp-1059259,mp-1059259,7.74040319898423,2.3686265560655904,2.424458997843376,90.0,90.11314390383754,90.0,1e-07,negative,152.088,53.305,82.337,0.000,1.279,-0.000,53.462,185.120,26.645,0.000,0.043,-0.000,82.391,26.420,152.811,0.000,0.364,0.000,0.018,-0.042,-0.005,-7.016,0.019,-1.581,0.840,-0.077,0.283,0.000,44.340,0.000,0.018,-0.043,-0.005,-1.517,0.019,-59.169
1e2d6482-fc8f-4b4a-b42a-940221341e43,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,mp-1059259,mp-1059259,7.74040319898423,2.3686265560655904,2.424458997843376,90.0,90.11314390383754,90.0,1e-07,positive,152.080,53.327,82.339,-0.000,1.274,0.000,53.456,185.129,26.645,-0.000,0.038,0.000,82.386,26.422,152.812,-0.000,0.359,0.000,-0.018,0.042,0.005,-7.016,-0.019,-1.581,0.831,-0.068,0.282,-0.000,44.325,0.000,-0.018,0.043,0.005,-1.517,-0.019,-59.169
069b38bd-2a20-4223-9f2c-3397e6709b30,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,mp-1059259,mp-1059259,7.74040319898423,2.3686265560655904,2.424458997843376,90.0,90.11314390383754,90.0,1e-06,negative,152.042,53.183,82.286,0.000,1.099,0.000,53.467,185.125,26.653,0.000,0.041,-0.000,82.358,26.450,152.793,0.000,0.284,-0.000,0.002,-0.005,-0.000,-7.016,0.002,-1.604,0.835,-0.073,0.282,0.000,44.334,0.000,0.001,-0.009,-0.001,-1.517,-0.000,-59.170
069b38bd-2a20-4223-9f2c-3397e6709b30,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,mp-1059259,mp-1059259,7.74040319898423,2.3686265560655904,2.424458997843376,90.0,90.11314390383754,90.0,1e-06,positive,152.027,53.169,82.268,-0.000,1.094,-0.000,53.440,185.116,26.631,-0.000,0.014,-0.000,82.339,26.433,152.809,-0.000,0.281,0.000,-0.002,0.005,0.000,-7.016,-0.002,-1.604,0.836,-0.072,0.283,-0.000,44.331,-0.000,-0.001,0.009,0.001,-1.517,0.000,-59.170
16d8e0e2-822d-49b1-b669-98a523eeebda,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,mp-1120774,mp-1120774,2.4462001968100475,2.4462001968100475,23.99922228871151,90.0,90.0,120.00000000000001,1e-08,negative,93.630,47.977,31.825,-7.426,0.000,0.000,47.977,93.630,31.825,7.426,0.000,0.000,31.825,31.825,77.043,-0.000,0.000,-0.000,-7.426,7.426,0.000,11.887,0.000,0.000,0.000,0.000,0.000,0.000,11.887,-7.426,99.978,99.978,246.861,-0.000,-4.713,21.203
d3883f1a-6ab1-4ad1-ba87-50cd9bf373d2,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,mp-1120774,mp-1120774,2.446200180760689,2.4462001807606883,24.48891174734321,90.0,90.0,120.00000000000001,1e-08,negative,87.962,43.641,24.506,6.924,0.000,0.000,47.018,91.757,31.188,-7.278,0.000,0.000,24.139,24.139,60.816,0.000,0.000,0.000,7.278,-7.278,0.000,11.649,0.000,0.000,0.000,0.000,-0.000,-0.000,11.649,7.278,0.000,0.000,-0.000,-0.000,7.278,22.370
5cdf96d7-e2b3-43fa-81d1-4e08cdfe8922,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,mp-1120774,mp-1120774,2.445659051514233,2.4456590515142325,23.90859339456414,90.0,90.0,120.00000000000001,1e-08,negative,896.117,850.585,1706.657,-7.242,-0.000,0.000,906.338,951.581,1810.818,6.997,0.000,-0.000,31.760,31.760,77.156,0.000,0.000,0.000,-7.488,7.488,0.000,11.965,-0.000,0.000,862.699,862.699,1789.128,-0.000,11.126,-6.997,862.697,862.697,1789.126,-0.000,-6.997,22.622
16d8e0e2-822d-49b1-b669-98a523eeebda,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,mp-1120774,mp-1120774,2.4462001968100475,2.4462001968100475,23.99922228871151,90.0,90.0,120.00000000000001,1e-08,positive,-22.826,-65.196,-250.110,-4.665,0.000,-0.000,-65.196,-22.826,-250.110,4.665,0.000,-0.000,31.825,31.825,77.043,0.000,0.000,-0.000,-99.493,-90.108,-235.623,7.261,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.887,-7.426,-99.978,-99.978,-246.861,0.000,-4.713,21.203
d3883f1a-6ab1-4ad1-ba87-50cd9bf373d2,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,mp-1120774,mp-1120774,2.446200180760689,2.4462001807606883,24.48891174734321,90.0,90.0,120.00000000000001,1e-08,positive,91.757,47.018,31.188,7.278,0.000,-0.000,47.018,91.757,31.188,-7.278,-0.000,-0.000,31.188,31.188,75.503,-0.000,-0.000,-0.000,7.278,-7.278,0.000,11.649,0.000,-0.000,-0.000,-0.000,0.000,0.000,11.649,7.278,-0.000,-0.000,0.000,0.000,7.278,22.370
5cdf96d7-e2b3-43fa-81d1-4e08cdfe8922,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,mp-1120774,mp-1120774,2.445659051514233,2.4456590515142325,23.90859339456414,90.0,90.0,120.00000000000001,1e-08,positive,-773.838,-819.081,-1767.479,-6.997,0.000,-0.000,-761.666,-716.133,-1658.487,7.242,0.000,-0.000,-781.711,-781.711,-1621.733,0.000,0.000,-0.000,-869.702,-855.707,-1789.139,11.126,0.000,-0.000,-862.704,-862.704,-1789.139,0.000,11.126,-6.997,-862.697,-862.697,-1789.126,0.000,-6.997,22.622
ceebe2c2-27be-4ed4-9aa5-ff31b406ccb0,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,mp-1120774,mp-1120774,2.4462001968100475,2.4462001968100475,23.99922228871151,90.0,90.0,120.00000000000001,1e-07,negative,88.442,46.401,24.284,-4.409,-0.000,0.000,45.716,90.954,26.646,7.076,-0.000,0.000,31.825,31.825,77.043,-0.000,0.000,-0.000,-4.236,9.820,6.363,11.210,0.000,0.000,11.661,11.661,28.458,0.000,7.241,-4.617,0.000,0.000,0.000,-0.000,-7.426,22.826
aba03783-7f88-4364-a7e8-92d78162f64f,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,mp-1120774,mp-1120774,2.446200180760689,2.4462001807606883,24.48891174734321,90.0,90.0,120.00000000000001,1e-07,negative,91.757,47.018,31.188,7.278,0.000,0.000,41.121,84.664,16.492,-6.271,0.000,0.000,31.188,31.188,75.503,-0.000,0.000,0.000,7.278,-7.278,0.000,11.649,0.000,0.000,0.000,0.000,0.000,0.000,11.649,7.278,0.744,0.744,2.253,-0.000,5.379,21.246
fa3ce3a3-5d46-4404-924f-3ed37ffb23b0,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,mp-1120774,mp-1120774,2.445659051514233,2.4456590515142325,23.90859339456414,90.0,90.0,120.00000000000001,1e-07,negative,175.187,129.950,200.671,-6.993,-0.000,0.000,47.791,93.613,31.734,7.488,-0.000,0.000,108.254,108.254,233.626,0.000,0.000,0.000,73.081,83.839,159.373,8.394,-0.000,0.000,80.615,80.615,168.263,-0.000,11.542,-7.242,80.653,80.653,168.343,-0.000,-7.241,22.766
ceebe2c2-27be-4ed4-9aa5-ff31b406ccb0,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,mp-1120774,mp-1120774,2.4462001968100475,2.4462001968100475,23.99922228871151,90.0,90.0,120.00000000000001,1e-07,positive,86.373,41.118,16.169,-7.091,0.000,-0.000,41.118,86.373,16.169,7.091,-0.000,-0.000,31.825,31.825,77.043,0.000,-0.000,-0.000,-7.426,7.426,-0.000,11.887,0.000,-0.000,-11.661,-11.661,-28.458,-0.000,7.241,-4.617,-0.000,-0.000,-0.000,0.000,-7.426,22.826
