calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1d568fd6-d37b-4393-a4f0-051e400ed5fd,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,A5--beta-Sn,A5--beta-Sn,5.285849895041014,5.285849895041014,2.75237215437833,90.0,90.0,90.0,1e-07,negative,268.228,13.552,34.511,-0.000,-0.000,0.000,13.552,268.228,34.511,0.000,0.000,-0.000,34.511,34.511,253.766,0.000,0.000,-0.000,-0.000,0.000,0.000,-17.594,-0.000,-0.000,0.000,-0.000,0.000,0.000,-17.594,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-16.922
1d568fd6-d37b-4393-a4f0-051e400ed5fd,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,A5--beta-Sn,A5--beta-Sn,5.285849895041014,5.285849895041014,2.75237215437833,90.0,90.0,90.0,1e-07,positive,268.228,13.552,34.510,-0.000,-0.000,-0.000,13.552,268.228,34.510,-0.000,-0.000,-0.000,34.510,34.510,253.765,-0.000,0.000,0.000,0.000,-0.000,-0.000,-17.594,0.000,-0.000,-0.000,0.000,-0.000,0.000,-17.594,0.000,0.000,0.000,0.000,-0.000,-0.000,-16.922
11082c50-2bc8-41d9-bf8a-48cbc2d043a4,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,A5--beta-Sn,A5--beta-Sn,5.285849895041014,5.285849895041014,2.75237215437833,90.0,90.0,90.0,1e-06,negative,-51.357,333.138,34.514,0.000,0.000,0.000,333.138,-51.357,34.514,0.000,0.000,-0.000,34.514,34.514,253.774,0.000,0.000,-0.000,-0.000,0.000,0.000,-17.594,0.000,0.000,0.000,-0.000,0.000,0.000,-17.594,0.000,-0.001,-0.001,-0.000,0.000,-0.000,-16.922
11082c50-2bc8-41d9-bf8a-48cbc2d043a4,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,A5--beta-Sn,A5--beta-Sn,5.285849895041014,5.285849895041014,2.75237215437833,90.0,90.0,90.0,1e-06,positive,-122.643,404.422,34.507,0.000,-0.000,0.000,404.422,-122.643,34.507,-0.000,0.000,0.000,34.508,34.508,253.757,-0.000,0.000,0.000,0.000,-0.000,-0.000,-17.594,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-17.594,-0.000,0.001,0.001,0.000,-0.000,0.000,-16.922
c42f7d0c-b07d-48c4-96d6-854bdac10475,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,A7--alpha-As,A7--alpha-As,3.7268685147286473,3.7268685147286473,12.006468479318428,90.0,90.0,120.00000000000001,1e-08,negative,10.463,2.945,24.020,-10.210,-0.000,0.000,2.945,10.463,24.020,10.211,-0.000,0.000,22.286,22.286,39.407,0.000,0.000,0.000,-10.210,10.210,0.000,17.695,0.000,0.000,0.000,0.000,0.000,-0.000,17.695,-10.210,0.000,0.000,-0.000,-0.000,-10.210,3.759
c42f7d0c-b07d-48c4-96d6-854bdac10475,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,A7--alpha-As,A7--alpha-As,3.7268685147286473,3.7268685147286473,12.006468479318428,90.0,90.0,120.00000000000001,1e-08,positive,10.463,2.945,24.020,-10.210,0.000,-0.000,2.945,10.463,24.020,10.210,0.000,-0.000,22.286,22.286,39.407,-0.000,0.000,0.000,-10.210,10.210,0.000,17.695,0.000,-0.000,-0.000,-0.000,0.000,0.000,17.695,-10.210,-0.000,-0.000,0.000,0.000,-10.210,3.759
6084da51-35be-4ba3-b2cd-ef8d4b1480c0,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,A7--alpha-As,A7--alpha-As,3.7268685147286473,3.7268685147286473,12.006468479318428,90.0,90.0,120.00000000000001,1e-07,negative,10.463,2.945,24.020,-10.211,-0.000,0.000,2.945,10.463,24.020,10.211,0.000,-0.000,22.286,22.286,39.407,0.000,-0.000,0.000,-10.210,10.211,0.000,17.695,-0.000,-0.000,0.000,0.000,0.000,-0.000,17.695,-10.210,-0.000,0.000,0.000,-0.000,-10.210,3.759
6084da51-35be-4ba3-b2cd-ef8d4b1480c0,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,A7--alpha-As,A7--alpha-As,3.7268685147286473,3.7268685147286473,12.006468479318428,90.0,90.0,120.00000000000001,1e-07,positive,10.463,2.945,24.019,-10.210,0.000,0.000,2.945,10.463,24.019,10.210,0.000,-0.000,22.285,22.285,39.407,0.000,0.000,0.000,-10.211,10.210,-0.000,17.695,-0.000,0.000,-0.000,-0.000,-0.000,0.000,17.695,-10.210,-0.000,-0.000,-0.000,0.000,-10.210,3.759
7809ede9-021b-4311-9b80-776782c7ed9e,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,A7--alpha-As,A7--alpha-As,3.7268685147286473,3.7268685147286473,12.006468479318428,90.0,90.0,120.00000000000001,1e-06,negative,10.462,2.945,24.020,-10.211,-0.000,0.000,2.945,10.462,24.020,10.211,0.000,0.000,22.286,22.286,39.408,0.000,-0.000,0.000,-10.210,10.211,0.001,17.696,-0.000,-0.000,0.000,0.000,0.001,-0.000,17.695,-10.210,-0.000,-0.000,0.000,-0.000,-10.210,3.759
7809ede9-021b-4311-9b80-776782c7ed9e,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,A7--alpha-As,A7--alpha-As,3.7268685147286473,3.7268685147286473,12.006468479318428,90.0,90.0,120.00000000000001,1e-06,positive,10.463,2.945,24.019,-10.210,0.000,-0.000,2.945,10.463,24.019,10.210,0.000,0.000,22.285,22.285,39.406,-0.000,0.000,0.000,-10.211,10.210,-0.001,17.695,-0.000,0.000,-0.000,-0.000,-0.001,0.000,17.695,-10.210,0.000,0.000,-0.000,0.000,-10.210,3.759
be19aa7c-be02-479f-9d31-981add7d4c2a,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.734216868433125,2.734216868433125,2.734216868433125,90.0,90.0,90.0,1e-08,negative,268.560,13.663,13.663,-0.000,-0.000,-0.000,13.663,268.560,13.663,-0.000,0.000,-0.000,13.663,13.663,268.560,0.000,0.000,-0.000,-0.000,0.000,-0.000,-13.023,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-13.023,-0.000,0.000,-0.000,-0.000,0.000,0.000,-13.023
be19aa7c-be02-479f-9d31-981add7d4c2a,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.734216868433125,2.734216868433125,2.734216868433125,90.0,90.0,90.0,1e-08,positive,268.560,13.663,13.663,0.000,-0.000,0.000,13.663,268.560,13.663,-0.000,-0.000,-0.000,13.663,13.663,268.560,0.000,0.000,0.000,-0.000,-0.000,0.000,-13.023,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-13.023,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-13.023
03b6fe25-fa5a-459c-965c-344b24a3e80a,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.734216868433125,2.734216868433125,2.734216868433125,90.0,90.0,90.0,1e-07,negative,268.560,13.663,13.663,-0.000,-0.000,-0.000,13.663,268.560,13.663,0.000,-0.000,-0.000,13.663,13.663,268.560,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-13.023,0.000,0.000,0.000,-0.000,-0.000,-0.000,-13.023,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-13.023
03b6fe25-fa5a-459c-965c-344b24a3e80a,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.734216868433125,2.734216868433125,2.734216868433125,90.0,90.0,90.0,1e-07,positive,268.560,13.663,13.663,0.000,-0.000,0.000,13.663,268.560,13.663,-0.000,-0.000,0.000,13.663,13.663,268.560,-0.000,0.000,0.000,0.000,-0.000,0.000,-13.023,0.000,0.000,-0.000,0.000,0.000,-0.000,-13.023,0.000,-0.000,0.000,0.000,0.000,-0.000,-13.023
be2d14d3-50c2-4bad-87a0-4a1f887a4a29,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.734216868433125,2.734216868433125,2.734216868433125,90.0,90.0,90.0,1e-06,negative,268.560,13.661,13.661,-0.000,0.000,-0.000,13.661,268.560,13.661,0.000,0.000,-0.000,13.661,13.661,268.560,0.000,0.000,-0.000,-0.000,0.000,-0.000,-13.023,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-13.023,0.000,0.000,-0.000,-0.000,0.000,0.000,-13.023
be2d14d3-50c2-4bad-87a0-4a1f887a4a29,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.734216868433125,2.734216868433125,2.734216868433125,90.0,90.0,90.0,1e-06,positive,268.560,13.665,13.665,0.000,-0.000,0.000,13.665,268.560,13.665,-0.000,-0.000,0.000,13.665,13.665,268.560,-0.000,0.000,0.000,0.000,-0.000,0.000,-13.023,0.000,-0.000,-0.000,0.000,0.000,0.000,-13.023,0.000,-0.000,0.000,0.000,-0.000,-0.000,-13.023
54ff7311-49a5-4e01-88c9-b25cac39fac1,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,mp-989737,mp-989737,2.894710916836655,2.894710916836654,21.12693334415598,90.0,90.0,120.00000000000001,1e-08,negative,167.009,89.899,77.229,4.895,0.000,-0.000,89.899,167.009,77.229,-4.895,-0.000,-0.000,77.247,77.247,162.132,-0.000,-0.000,0.000,4.895,-4.895,-0.000,25.040,0.000,-0.000,-0.000,-0.000,0.000,0.000,25.040,4.863,-0.000,0.000,0.000,0.000,4.863,30.143
7b911ad3-7f9f-4538-b518-e36c2db0773f,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,mp-989737,mp-989737,2.894773243315174,2.894773243315174,21.125488103443566,90.0,90.0,120.00000000000001,1e-08,negative,1.009,-72.601,227.404,4.893,-0.000,-0.000,89.595,166.274,77.174,-4.898,-0.000,0.000,-86.537,-86.537,312.326,0.000,-0.000,-0.000,-158.832,-168.618,150.217,25.052,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,25.052,4.898,-163.732,-163.732,150.223,0.000,4.893,36.805
54ff7311-49a5-4e01-88c9-b25cac39fac1,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,mp-989737,mp-989737,2.894710916836655,2.894710916836654,21.12693334415598,90.0,90.0,120.00000000000001,1e-08,positive,158.586,98.299,77.239,4.863,-0.000,-0.000,98.299,158.586,77.239,-4.863,-0.000,-0.000,77.247,77.247,162.132,0.000,-0.000,0.000,4.863,-4.863,-0.000,25.040,-0.000,0.000,0.000,0.000,-0.000,-0.000,25.040,4.863,0.000,-0.000,-0.000,-0.000,4.863,30.143
7b911ad3-7f9f-4538-b518-e36c2db0773f,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,mp-989737,mp-989737,2.894773243315174,2.894773243315174,21.125488103443566,90.0,90.0,120.00000000000001,1e-08,positive,328.459,254.849,-73.029,4.893,0.000,0.000,261.734,321.591,-73.036,-4.867,0.000,0.000,77.174,77.174,162.113,0.000,0.000,0.000,168.625,158.839,-150.223,25.052,0.000,-0.000,0.000,0.000,-0.000,0.000,25.052,4.898,163.732,163.732,-150.223,-0.000,4.893,36.805
a6b5ec2b-0279-416a-98c0-382fffb8465a,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,mp-989737,mp-989737,2.894710916836655,2.894710916836654,21.12693334415598,90.0,90.0,120.00000000000001,1e-07,negative,167.011,89.899,77.229,4.895,-0.000,0.000,89.899,167.010,77.229,-4.895,0.000,0.000,77.246,77.246,162.132,-0.000,-0.000,-0.000,4.863,-4.863,0.000,25.040,0.000,-0.000,-0.000,-0.000,0.000,0.000,25.040,4.863,0.000,0.000,-0.000,-0.000,4.895,38.555
c5a14884-96ff-4b87-ae19-7413834e5735,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,mp-989737,mp-989737,2.894773243315174,2.894773243315174,21.125488103443566,90.0,90.0,120.00000000000001,1e-07,negative,148.362,74.751,92.210,4.893,-0.000,-0.000,81.635,141.480,92.209,-4.867,-0.000,-0.000,77.173,77.173,162.113,0.000,-0.000,-0.000,-11.480,-21.265,15.022,25.052,-0.000,-0.000,-16.372,-16.372,15.022,0.000,25.052,4.893,-16.373,-16.373,15.022,0.000,4.893,36.805
a6b5ec2b-0279-416a-98c0-382fffb8465a,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,mp-989737,mp-989737,2.894710916836655,2.894710916836654,21.12693334415598,90.0,90.0,120.00000000000001,1e-07,positive,167.008,89.899,77.229,4.895,-0.000,-0.000,89.899,167.008,77.229,-4.895,-0.000,-0.000,77.237,77.237,162.140,-0.000,-0.000,-0.000,4.863,-4.863,-0.000,25.040,-0.000,0.000,0.000,0.000,-0.000,-0.000,25.040,4.863,-0.000,-0.000,0.000,0.000,4.895,38.555
c5a14884-96ff-4b87-ae19-7413834e5735,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,mp-989737,mp-989737,2.894773243315174,2.894773243315174,21.125488103443566,90.0,90.0,120.00000000000001,1e-07,positive,181.107,107.498,62.165,4.893,0.000,-0.000,114.379,174.222,62.166,-4.867,0.000,0.000,93.560,93.560,147.088,-0.000,0.000,0.000,21.265,11.480,-15.022,25.052,-0.000,0.000,16.372,16.372,-15.022,-0.000,25.052,4.893,16.373,16.373,-15.022,-0.000,4.893,36.805
d83fa125-c4b2-4c42-b8dc-e14227d08553,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,mp-989737,mp-989737,2.894710916836655,2.894710916836654,21.12693334415598,90.0,90.0,120.00000000000001,1e-06,negative,167.022,89.899,77.228,4.895,-0.000,0.000,89.902,167.019,77.228,-4.895,0.000,-0.000,77.245,77.245,162.132,0.000,0.000,0.000,4.863,-4.863,0.000,25.040,-0.000,-0.000,-0.000,-0.000,0.000,0.000,25.040,4.895,0.001,0.004,-0.000,-0.000,4.895,38.555
e440dcc1-194d-4011-bd44-624fc15e1fe4,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,mp-989737,mp-989737,2.894773243315174,2.894773243315174,21.125488103443566,90.0,90.0,120.00000000000001,1e-06,negative,156.226,96.370,78.689,4.867,-0.000,-0.000,96.373,156.224,78.689,-4.868,-0.000,-0.000,75.549,75.549,163.611,0.000,-0.000,0.000,4.898,-4.898,0.000,25.052,-0.000,-0.000,-1.637,-1.637,1.502,0.000,25.052,4.893,-1.644,-1.641,1.509,0.000,4.893,36.798
d83fa125-c4b2-4c42-b8dc-e14227d08553,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,mp-989737,mp-989737,2.894710916836655,2.894710916836654,21.12693334415598,90.0,90.0,120.00000000000001,1e-06,positive,166.997,89.899,77.231,4.895,-0.000,0.000,98.296,158.576,77.240,-4.863,0.000,-0.000,77.248,77.248,162.133,-0.000,-0.000,-0.000,4.863,-4.863,-0.000,25.040,-0.000,0.000,0.000,0.000,-0.000,-0.000,25.040,4.895,-0.001,-0.004,0.000,0.000,4.895,38.555
e440dcc1-194d-4011-bd44-624fc15e1fe4,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,mp-989737,mp-989737,2.894773243315174,2.894773243315174,21.125488103443566,90.0,90.0,120.00000000000001,1e-06,positive,166.261,89.595,77.175,4.898,0.000,-0.000,99.642,159.478,75.687,-4.867,0.000,0.000,78.826,78.826,160.608,0.000,0.000,0.000,6.530,-3.255,-1.502,25.052,0.000,0.000,1.637,1.637,-1.502,-0.000,25.052,4.893,1.644,1.641,-1.509,-0.000,4.893,36.798
0e534985-3d9b-47d9-a18d-7d5080f86384,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,oqmd-1214680,oqmd-1214680,3.9813152809278005,9.634586513171854,3.9756829267726217,90.0,90.0,90.0,1e-08,negative,88.402,66.874,88.021,-0.000,0.000,-0.000,65.387,205.023,65.686,-0.000,0.000,-0.000,96.868,55.252,98.093,-0.000,-0.000,0.000,0.000,0.000,0.000,16.965,-0.000,-0.000,0.000,0.000,0.000,-0.000,61.429,0.000,0.000,-0.000,0.000,-0.000,-0.000,14.452
0e534985-3d9b-47d9-a18d-7d5080f86384,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,oqmd-1214680,oqmd-1214680,3.9813152809278005,9.634586513171854,3.9756829267726217,90.0,90.0,90.0,1e-08,positive,97.220,54.998,96.870,0.000,0.000,0.000,64.736,205.900,65.033,0.000,0.000,0.000,87.368,68.046,88.560,0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.965,0.000,-0.000,-0.000,-0.000,-0.000,0.000,61.429,0.000,-0.000,-0.000,-0.000,0.000,0.000,14.452
f935cce9-d309-42d1-a1d1-49fb6094d946,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,oqmd-1214680,oqmd-1214680,3.9813152809278005,9.634586513171854,3.9756829267726217,90.0,90.0,90.0,1e-07,negative,97.221,54.998,96.869,-0.000,0.000,0.000,52.756,222.033,53.013,-0.000,0.000,-0.000,96.867,55.252,98.092,-0.000,0.000,0.000,-0.000,0.000,0.000,16.965,-0.000,-0.000,0.000,0.000,0.000,-0.000,61.429,-0.000,-0.015,0.020,-0.015,-0.000,-0.000,-29.192
f935cce9-d309-42d1-a1d1-49fb6094d946,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,oqmd-1214680,oqmd-1214680,3.9813152809278005,9.634586513171854,3.9756829267726217,90.0,90.0,90.0,1e-07,positive,88.059,67.336,87.677,-0.000,-0.000,0.000,52.756,222.033,53.013,0.000,0.000,-0.000,87.675,67.633,88.869,0.000,0.000,0.000,0.000,-0.000,-0.000,16.965,0.000,0.000,-0.000,-0.000,-0.000,-0.000,61.429,-0.000,0.015,-0.020,0.015,-0.000,0.000,-29.192
a998b633-226f-475f-b3fa-b2ee42f86100,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,oqmd-1214680,oqmd-1214680,3.9813152809278005,9.634586513171854,3.9756829267726217,90.0,90.0,90.0,1e-06,negative,88.096,67.286,87.712,-0.000,-0.000,0.000,65.052,205.470,65.350,-0.000,-0.000,-0.000,87.710,67.582,88.904,-0.000,-0.000,-0.000,-0.002,0.002,-0.002,-26.438,-0.000,0.000,0.001,0.000,0.001,-0.000,61.429,0.000,-0.002,0.002,-0.002,-0.000,-0.000,-29.194
a998b633-226f-475f-b3fa-b2ee42f86100,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,oqmd-1214680,oqmd-1214680,3.9813152809278005,9.634586513171854,3.9756829267726217,90.0,90.0,90.0,1e-06,positive,88.087,67.298,87.707,-0.000,0.000,0.000,65.049,205.483,65.347,0.000,0.000,-0.000,87.705,67.594,88.899,-0.000,0.000,0.000,0.002,-0.002,0.002,-26.438,0.000,0.000,-0.001,-0.000,-0.001,0.000,61.429,0.000,0.002,-0.002,0.002,0.000,0.000,-29.194
a3b56061-c7f3-4ac7-86f9-4226c1d0b32b,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,oqmd-1214769,oqmd-1214769,10.067373166966204,10.067373166966204,10.067373166966204,90.0,90.0,90.0,1e-08,negative,182.429,75.195,75.195,0.000,0.000,0.000,75.195,182.429,75.195,0.000,0.000,0.000,75.195,75.195,182.429,0.000,0.000,0.000,448.632,448.632,448.632,3.804,-0.000,-0.000,448.632,448.632,448.632,-0.000,3.804,-0.000,448.632,448.632,448.632,-0.000,-0.000,3.804
fab2b63a-b117-4c71-856f-6b4bfdd76575,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,oqmd-1214769,oqmd-1214769,10.07104345682646,10.07104345682646,10.07104345682646,90.0,90.0,90.0,1e-08,negative,196.457,109.868,109.868,-0.000,0.000,0.000,109.868,196.457,109.868,0.000,0.000,0.000,109.868,109.868,196.457,-0.000,0.000,0.000,28.413,28.413,28.413,9.369,0.000,0.000,28.413,28.413,28.413,0.000,9.369,0.000,28.413,28.413,28.413,-0.000,0.000,9.369
a3b56061-c7f3-4ac7-86f9-4226c1d0b32b,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,oqmd-1214769,oqmd-1214769,10.067373166966204,10.067373166966204,10.067373166966204,90.0,90.0,90.0,1e-08,positive,-299.337,-358.858,-358.858,0.000,0.000,0.000,-552.812,-448.476,-552.812,0.000,0.000,0.000,-552.812,-552.812,-448.476,0.000,0.000,0.000,-448.632,-448.632,-448.632,3.804,0.000,0.000,-448.632,-448.632,-448.632,0.000,3.804,0.000,-448.632,-448.632,-448.632,0.000,0.000,3.804
fab2b63a-b117-4c71-856f-6b4bfdd76575,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,oqmd-1214769,oqmd-1214769,10.07104345682646,10.07104345682646,10.07104345682646,90.0,90.0,90.0,1e-08,positive,180.534,73.995,73.995,0.000,0.000,0.000,73.995,180.534,73.995,-0.000,0.000,0.000,73.995,73.995,180.534,0.000,0.000,-0.000,-28.413,-28.413,-28.413,9.369,-0.000,-0.000,-28.413,-28.413,-28.413,-0.000,9.369,-0.000,-28.413,-28.413,-28.413,-0.000,-0.000,9.369
