calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f5db1a43-2374-440d-a56b-17ff7c689c9a,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,A5--beta-Sn,A5--beta-Sn,4.9067383216902405,4.9067383216902405,2.60365005987753,90.0,90.0,90.0,1e-08,positive,75.430,297.464,99.894,-0.000,-0.000,-0.000,297.464,75.430,99.894,-0.000,-0.000,-0.000,99.894,99.894,302.474,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-14.557,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-14.557,-0.000,0.000,0.000,0.000,-0.000,0.000,-29.423
eb9ae468-d0eb-47cc-90db-55bbd56b1f48,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,A5--beta-Sn,A5--beta-Sn,4.9067383216902405,4.9067383216902405,2.60365005987753,90.0,90.0,90.0,1e-07,negative,306.239,66.655,99.894,0.000,0.000,-0.000,66.655,306.239,99.894,-0.000,0.000,0.000,99.894,99.894,302.474,0.000,0.000,0.000,-0.000,0.000,-0.000,-14.557,0.000,-0.000,0.000,-0.000,-0.000,0.000,-14.557,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-29.423
eb9ae468-d0eb-47cc-90db-55bbd56b1f48,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,A5--beta-Sn,A5--beta-Sn,4.9067383216902405,4.9067383216902405,2.60365005987753,90.0,90.0,90.0,1e-07,positive,306.239,66.655,99.894,0.000,-0.000,0.000,66.655,306.239,99.894,0.000,-0.000,-0.000,99.894,99.894,302.474,0.000,-0.000,-0.000,0.000,-0.000,0.000,-14.557,-0.000,-0.000,-0.000,0.000,0.000,0.000,-14.557,0.000,-0.000,0.000,0.000,-0.000,-0.000,-29.423
72de58ca-783f-42ee-9e9b-c1817f297bce,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,A5--beta-Sn,A5--beta-Sn,4.9067383216902405,4.9067383216902405,2.60365005987753,90.0,90.0,90.0,1e-06,negative,-4331.648,4704.532,99.881,0.000,-0.000,0.000,4704.543,-4331.659,99.881,-0.000,0.000,0.000,99.895,99.895,302.475,-0.000,0.000,0.000,-0.000,0.000,-0.000,-14.557,0.000,0.000,0.000,-0.000,-0.000,0.000,-14.557,0.000,-0.000,-0.000,-0.000,0.000,0.000,-29.423
72de58ca-783f-42ee-9e9b-c1817f297bce,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,A5--beta-Sn,A5--beta-Sn,4.9067383216902405,4.9067383216902405,2.60365005987753,90.0,90.0,90.0,1e-06,positive,-4331.807,4704.711,99.908,-0.000,-0.000,0.000,4704.699,-4331.795,99.908,-0.000,-0.000,-0.000,99.894,99.894,302.472,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-14.557,0.000,0.000,-0.000,0.000,0.000,-0.000,-14.557,-0.000,0.000,0.000,0.000,0.000,0.000,-29.423
dc2eeb31-ce00-47a7-9986-041d8df596e5,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,A7--alpha-As,A7--alpha-As,3.4040588686335216,3.404058868633522,10.519926145788348,90.0,90.0,120.00000000000001,1e-08,negative,69.506,46.499,110.967,-40.503,0.000,-0.000,46.498,69.506,110.967,40.503,-0.000,0.000,102.835,102.835,118.581,-0.000,-0.000,0.000,-40.503,40.503,0.000,50.264,-0.000,0.000,0.000,0.000,0.000,-0.000,50.264,-40.503,0.000,0.000,0.000,-0.000,-40.503,11.504
dc2eeb31-ce00-47a7-9986-041d8df596e5,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,A7--alpha-As,A7--alpha-As,3.4040588686335216,3.404058868633522,10.519926145788348,90.0,90.0,120.00000000000001,1e-08,positive,69.506,46.498,110.967,-40.503,0.000,-0.000,46.498,69.506,110.967,40.503,0.000,-0.000,102.835,102.835,118.581,0.000,0.000,-0.000,-40.503,40.503,-0.000,50.264,0.000,-0.000,-0.000,-0.000,-0.000,0.000,50.264,-40.503,-0.000,-0.000,-0.000,0.000,-40.503,11.504
e1049b14-fbd0-4152-89ee-43a68c93d968,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,A7--alpha-As,A7--alpha-As,3.4040588686335216,3.404058868633522,10.519926145788348,90.0,90.0,120.00000000000001,1e-07,negative,69.506,46.499,110.967,-40.503,-0.000,0.000,46.498,69.506,110.967,40.503,-0.000,0.000,102.835,102.835,118.581,0.000,-0.000,0.000,-40.503,40.503,0.000,50.264,-0.000,-0.000,0.000,0.000,0.000,-0.000,50.264,-40.503,0.000,0.000,0.000,-0.000,-40.503,11.504
e1049b14-fbd0-4152-89ee-43a68c93d968,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,A7--alpha-As,A7--alpha-As,3.4040588686335216,3.404058868633522,10.519926145788348,90.0,90.0,120.00000000000001,1e-07,positive,69.506,46.498,110.967,-40.503,-0.000,0.000,46.498,69.506,110.967,40.503,0.000,-0.000,102.835,102.835,118.581,0.000,0.000,-0.000,-40.503,40.503,-0.000,50.264,0.000,-0.000,-0.000,-0.000,-0.000,0.000,50.264,-40.503,-0.000,-0.000,-0.000,0.000,-40.503,11.504
7422d89a-e804-42e8-b137-f11ecf85ea8a,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,A7--alpha-As,A7--alpha-As,3.4040588686335216,3.404058868633522,10.519926145788348,90.0,90.0,120.00000000000001,1e-06,negative,69.507,46.499,110.968,-40.503,-0.000,0.000,46.499,69.507,110.968,40.503,0.000,0.000,102.835,102.835,118.581,-0.000,-0.000,0.000,-40.503,40.503,0.000,50.264,0.000,-0.000,0.000,0.000,0.000,-0.000,50.264,-40.503,0.000,0.000,0.000,-0.000,-40.503,11.504
7422d89a-e804-42e8-b137-f11ecf85ea8a,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,A7--alpha-As,A7--alpha-As,3.4040588686335216,3.404058868633522,10.519926145788348,90.0,90.0,120.00000000000001,1e-06,positive,69.506,46.498,110.967,-40.503,0.000,-0.000,46.498,69.506,110.967,40.503,0.000,-0.000,102.835,102.835,118.580,-0.000,0.000,-0.000,-40.503,40.503,-0.000,50.264,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,50.264,-40.503,-0.000,-0.000,-0.000,0.000,-40.503,11.504
4793a7b2-87bf-497e-9811-1b54f1a57bbb,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5380421979115826,2.5380421979115826,2.5380421979115826,90.0,90.0,90.0,1e-08,negative,302.237,61.496,61.496,0.000,0.000,0.000,61.496,302.237,61.496,0.000,0.000,0.000,61.496,61.496,302.237,0.000,0.000,-0.000,0.000,0.000,-0.000,-27.166,0.000,-0.000,0.000,0.000,-0.000,0.000,-27.166,0.000,0.000,-0.000,0.000,-0.000,-0.000,-27.166
4793a7b2-87bf-497e-9811-1b54f1a57bbb,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5380421979115826,2.5380421979115826,2.5380421979115826,90.0,90.0,90.0,1e-08,positive,302.237,61.496,61.496,-0.000,-0.000,-0.000,61.496,302.237,61.496,-0.000,-0.000,-0.000,61.496,61.496,302.237,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-27.166,0.000,0.000,-0.000,-0.000,0.000,-0.000,-27.166,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-27.166
2d5be14c-06c1-4513-b60e-8deb412d3d70,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5380421979115826,2.5380421979115826,2.5380421979115826,90.0,90.0,90.0,1e-07,negative,302.238,61.496,61.496,0.000,-0.000,0.000,61.496,302.238,61.496,-0.000,0.000,0.000,61.496,61.496,302.238,0.000,0.000,0.000,-0.000,0.000,-0.000,-27.166,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-27.166,0.000,0.000,-0.000,-0.000,0.000,0.000,-27.166
2d5be14c-06c1-4513-b60e-8deb412d3d70,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5380421979115826,2.5380421979115826,2.5380421979115826,90.0,90.0,90.0,1e-07,positive,302.237,61.496,61.496,-0.000,0.000,-0.000,61.496,302.237,61.496,-0.000,0.000,0.000,61.496,61.496,302.237,0.000,-0.000,-0.000,0.000,-0.000,0.000,-27.166,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-27.166,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-27.166
0fb39bac-adb0-4c4d-b84b-6a335f985a8c,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5380421979115826,2.5380421979115826,2.5380421979115826,90.0,90.0,90.0,1e-06,negative,302.239,61.496,61.496,0.000,-0.000,0.000,61.496,302.239,61.496,-0.000,0.000,0.000,61.496,61.496,302.239,0.000,0.000,0.000,-0.000,0.000,-0.000,-27.166,0.000,0.000,0.000,-0.000,-0.000,0.000,-27.166,0.000,0.000,-0.000,-0.000,0.000,0.000,-27.166
0fb39bac-adb0-4c4d-b84b-6a335f985a8c,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5380421979115826,2.5380421979115826,2.5380421979115826,90.0,90.0,90.0,1e-06,positive,302.236,61.496,61.496,-0.000,-0.000,0.000,61.496,302.236,61.496,-0.000,-0.000,0.000,61.496,61.496,302.236,0.000,-0.000,-0.000,0.000,-0.000,0.000,-27.166,0.000,-0.000,-0.000,0.000,0.000,-0.000,-27.166,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-27.166
ab0672ca-8166-4e2f-a152-216becc4ccfe,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,oqmd-1214735,oqmd-1214735,3.70338783378266,9.22235032611291,3.70401921946132,90.0,90.0,90.0,1e-08,negative,151.757,106.937,173.620,-0.000,-0.000,-0.000,105.503,266.243,105.488,-0.000,0.000,-0.000,194.411,109.674,172.637,-0.000,-0.000,-0.000,-0.122,-0.016,-0.122,-25.965,-0.000,0.000,-0.041,-0.005,-0.041,-0.000,101.017,-0.000,0.042,0.006,0.042,-0.000,-0.000,-65.289
ab0672ca-8166-4e2f-a152-216becc4ccfe,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,oqmd-1214735,oqmd-1214735,3.70338783378266,9.22235032611291,3.70401921946132,90.0,90.0,90.0,1e-08,positive,172.561,109.694,194.414,0.000,0.000,0.000,105.576,266.253,105.561,0.000,-0.000,0.000,173.674,106.926,151.909,0.000,-0.000,0.000,0.122,0.016,0.122,-25.965,0.000,0.000,0.041,0.005,0.041,0.000,101.017,-0.000,-0.042,-0.006,-0.042,0.000,-0.000,-65.289
c19d160b-b0f6-4c69-91c7-6627e414666d,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,oqmd-1214735,oqmd-1214735,3.70338783378266,9.22235032611291,3.70401921946132,90.0,90.0,90.0,1e-07,negative,172.561,109.695,194.414,-0.000,-0.000,-0.000,106.289,266.347,106.273,-0.000,-0.000,-0.000,174.242,107.001,152.477,-0.000,0.000,-0.000,-0.000,0.000,0.000,15.973,-0.000,-0.000,-0.004,-0.001,-0.004,-0.000,101.017,0.000,-0.023,-0.003,-0.023,-0.000,0.000,-64.381
c19d160b-b0f6-4c69-91c7-6627e414666d,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,oqmd-1214735,oqmd-1214735,3.70338783378266,9.22235032611291,3.70401921946132,90.0,90.0,90.0,1e-07,positive,152.390,107.021,174.252,0.000,-0.000,0.000,106.295,266.348,106.279,-0.000,-0.000,0.000,194.411,109.674,172.637,0.000,-0.000,0.000,0.000,-0.000,-0.000,15.973,-0.000,-0.000,0.004,0.001,0.004,0.000,101.017,0.000,0.023,0.003,0.023,0.000,-0.000,-64.381
ac0f0ca3-97c5-4b0d-a97e-a51fbae2ab30,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,oqmd-1214735,oqmd-1214735,3.70338783378266,9.22235032611291,3.70401921946132,90.0,90.0,90.0,1e-06,negative,152.393,107.022,174.256,-0.000,0.000,0.000,106.339,266.355,106.324,-0.000,0.000,-0.000,194.411,109.675,172.637,0.000,0.000,-0.000,-0.003,-0.001,-0.003,-64.626,0.000,0.000,0.000,0.000,0.000,-0.000,101.017,-0.000,0.000,-0.000,0.000,-0.000,0.000,-65.290
ac0f0ca3-97c5-4b0d-a97e-a51fbae2ab30,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,oqmd-1214735,oqmd-1214735,3.70338783378266,9.22235032611291,3.70401921946132,90.0,90.0,90.0,1e-06,positive,152.393,107.021,174.255,0.000,-0.000,0.000,106.338,266.353,106.323,0.000,-0.000,0.000,194.410,109.674,172.636,0.000,0.000,0.000,0.003,0.001,0.003,-64.626,0.000,-0.000,-0.000,-0.000,-0.000,0.000,101.017,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-65.290
c6e234d0-d475-4cec-be70-321959875a66,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,oqmd-1214824,oqmd-1214824,9.527464721850984,9.527464721850984,9.527464721850984,90.0,90.0,90.0,1e-08,negative,279.237,143.134,143.134,-0.000,0.000,-0.000,143.134,279.237,143.134,0.000,-0.000,0.000,143.134,143.134,279.237,-0.000,-0.000,-0.000,0.000,0.000,0.000,35.561,0.000,-0.000,0.000,-0.000,0.000,0.000,35.561,-0.000,0.000,0.000,-0.000,-0.000,0.000,35.561
2cb26c4b-824b-4562-8920-97c9694514d8,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,oqmd-1214824,oqmd-1214824,9.529476032932143,9.529476032932143,9.529476032932143,90.0,90.0,90.0,1e-08,negative,250.076,132.406,132.406,-0.000,-0.000,-0.000,132.406,250.076,132.406,-0.000,-0.000,-0.000,132.406,132.406,250.076,-0.000,-0.000,-0.000,0.000,0.000,0.000,35.474,-0.000,0.000,0.000,0.000,0.000,0.000,35.474,-0.000,0.000,0.000,-0.000,0.000,-0.000,35.474
c6e234d0-d475-4cec-be70-321959875a66,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,oqmd-1214824,oqmd-1214824,9.527464721850984,9.527464721850984,9.527464721850984,90.0,90.0,90.0,1e-08,positive,279.237,143.134,143.134,0.000,-0.000,-0.000,143.134,279.237,143.134,-0.000,0.000,-0.000,143.134,143.134,279.237,0.000,0.000,0.000,-0.000,-0.000,-0.000,35.561,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.561,0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.561
2cb26c4b-824b-4562-8920-97c9694514d8,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,oqmd-1214824,oqmd-1214824,9.529476032932143,9.529476032932143,9.529476032932143,90.0,90.0,90.0,1e-08,positive,278.382,142.619,142.619,-0.000,-0.000,-0.000,142.619,278.382,142.619,-0.000,0.000,-0.000,142.619,142.619,278.382,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.474,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.474,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.474
fc66c3b3-6fbc-4bf1-b9f7-00e5ea6b6b81,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,oqmd-1214824,oqmd-1214824,9.527464721850984,9.527464721850984,9.527464721850984,90.0,90.0,90.0,1e-07,negative,278.224,155.503,155.503,-0.000,-0.000,-0.000,155.503,278.224,155.503,-0.000,-0.000,-0.000,155.503,155.503,278.224,-0.000,-0.000,-0.000,0.000,0.000,0.000,35.561,-0.000,0.000,0.000,0.000,0.000,0.000,35.561,0.000,0.000,0.000,0.000,0.000,-0.000,35.561
8d1a1424-22c8-4c7b-a0e1-ed0c78681444,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,oqmd-1214824,oqmd-1214824,9.529476032932143,9.529476032932143,9.529476032932143,90.0,90.0,90.0,1e-07,negative,278.383,142.619,142.619,0.000,-0.000,0.000,142.619,278.383,142.619,0.000,0.000,0.000,142.619,142.619,278.383,0.000,0.000,0.000,-1.619,-1.619,-1.619,23.805,-0.000,-0.000,-1.619,-1.619,-1.619,-0.000,23.805,0.000,-1.619,-1.619,-1.619,-0.000,-0.000,23.805
fc66c3b3-6fbc-4bf1-b9f7-00e5ea6b6b81,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,oqmd-1214824,oqmd-1214824,9.527464721850984,9.527464721850984,9.527464721850984,90.0,90.0,90.0,1e-07,positive,258.517,149.819,149.819,-0.000,-0.000,-0.000,149.819,258.517,149.819,-0.000,-0.000,-0.000,149.819,149.819,258.517,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.561,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.561,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.561
8d1a1424-22c8-4c7b-a0e1-ed0c78681444,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,oqmd-1214824,oqmd-1214824,9.529476032932143,9.529476032932143,9.529476032932143,90.0,90.0,90.0,1e-07,positive,278.382,142.619,142.619,-0.000,-0.000,-0.000,142.619,278.382,142.619,-0.000,-0.000,-0.000,142.619,142.619,278.382,-0.000,-0.000,-0.000,1.619,1.619,1.619,23.805,-0.000,-0.000,1.619,1.619,1.619,-0.000,23.805,0.000,1.619,1.619,1.619,-0.000,-0.000,23.805
1deeff21-bed8-4aff-8f5e-850b21baa32c,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,oqmd-1214824,oqmd-1214824,9.527464721850984,9.527464721850984,9.527464721850984,90.0,90.0,90.0,1e-06,negative,266.041,150.467,150.467,-0.000,-0.000,-0.000,150.467,266.041,150.467,-0.000,-0.000,-0.000,150.467,150.467,266.041,-0.000,-0.000,-0.000,0.543,0.543,0.543,22.771,-0.000,-0.000,0.543,0.543,0.543,-0.000,22.771,-0.000,0.543,0.543,0.543,-0.000,-0.000,22.771
7df58bf6-8d92-4cee-bf36-66c90c441e72,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,oqmd-1214824,oqmd-1214824,9.529476032932143,9.529476032932143,9.529476032932143,90.0,90.0,90.0,1e-06,negative,261.275,150.228,150.228,-0.000,-0.000,-0.000,150.228,261.275,150.228,-0.000,-0.000,-0.000,150.228,150.228,261.275,-0.000,-0.000,-0.000,-0.157,-0.157,-0.157,24.137,0.000,-0.000,-0.157,-0.157,-0.157,0.000,24.137,-0.000,-0.157,-0.157,-0.157,0.000,-0.000,24.137
1deeff21-bed8-4aff-8f5e-850b21baa32c,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,oqmd-1214824,oqmd-1214824,9.527464721850984,9.527464721850984,9.527464721850984,90.0,90.0,90.0,1e-06,positive,263.343,150.708,150.708,-0.000,-0.000,-0.000,150.708,263.343,150.708,-0.000,-0.000,-0.000,150.708,150.708,263.343,-0.000,-0.000,-0.000,-0.543,-0.543,-0.543,22.771,0.000,0.000,-0.543,-0.543,-0.543,0.000,22.771,0.000,-0.543,-0.543,-0.543,0.000,0.000,22.771
7df58bf6-8d92-4cee-bf36-66c90c441e72,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,oqmd-1214824,oqmd-1214824,9.529476032932143,9.529476032932143,9.529476032932143,90.0,90.0,90.0,1e-06,positive,278.381,142.619,142.619,-0.000,-0.000,-0.000,142.619,278.381,142.619,-0.000,-0.000,-0.000,142.619,142.619,278.381,-0.000,0.000,-0.000,0.157,0.157,0.157,24.137,0.000,0.000,0.157,0.157,0.157,0.000,24.137,0.000,0.157,0.157,0.157,0.000,0.000,24.137
1d6c4fd2-158d-426d-a070-6eded74da0f6,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,oqmd-1214913,oqmd-1214913,6.696804036507828,6.696804036507828,6.696804036507828,90.0,90.0,90.0,1e-08,negative,234.557,161.845,161.845,-0.000,-0.000,-0.000,161.845,234.557,161.845,-0.000,0.000,0.000,161.845,161.845,234.557,-0.000,-0.000,0.000,188.626,188.626,188.626,44.468,-0.000,0.000,188.626,188.626,188.626,-0.000,44.468,0.000,188.626,188.626,188.626,-0.000,-0.000,44.468
ddcb3534-12d8-457b-b3b4-e171264cc788,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,oqmd-1214913,oqmd-1214913,6.694401712586207,6.694401712586207,6.694401712586207,90.0,90.0,90.0,1e-08,negative,94.238,27.855,27.855,0.000,0.000,0.000,27.855,94.238,27.855,0.000,0.000,0.000,27.855,27.855,94.238,0.000,0.000,0.000,0.000,0.000,0.000,57.381,0.000,0.000,0.000,0.000,0.000,0.000,57.381,0.000,0.000,0.000,0.000,-0.000,-0.000,57.381
