calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b7fc9ee1-733b-4bf0-a9c0-567878431f33,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4860334342387485,2.4860334342387485,8.1722598778263,90.0,90.0,119.99999999999999,1e-08,positive,320.670,121.923,86.817,-0.000,0.000,-0.000,138.802,303.791,86.817,-0.000,0.000,-0.000,86.817,86.817,291.319,-0.000,0.000,-0.000,-0.000,0.000,-0.000,64.645,0.000,-0.000,0.000,-0.000,-0.000,-0.000,64.645,-0.000,0.000,-0.000,-0.000,-0.000,0.000,99.373
bcac74db-d599-4ffd-909d-d54ee99f629b,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4860334342387485,2.4860334342387485,8.1722598778263,90.0,90.0,119.99999999999999,1e-07,negative,320.670,121.923,86.817,0.000,-0.000,0.000,121.923,320.670,86.817,0.000,-0.000,0.000,86.818,86.818,291.319,0.000,-0.000,0.000,0.000,-0.000,0.000,64.645,-0.000,0.000,-0.000,0.000,0.000,-0.000,64.645,0.000,-0.000,0.000,-0.000,0.000,-0.000,99.373
bcac74db-d599-4ffd-909d-d54ee99f629b,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4860334342387485,2.4860334342387485,8.1722598778263,90.0,90.0,119.99999999999999,1e-07,positive,303.791,138.802,86.817,0.000,0.000,-0.000,138.802,303.791,86.817,0.000,0.000,-0.000,86.817,86.817,291.319,-0.000,0.000,-0.000,0.000,0.000,-0.000,64.645,0.000,0.000,0.000,0.000,-0.000,0.000,64.645,-0.000,0.000,-0.000,0.000,-0.000,0.000,99.373
83d659cd-8b1a-4e35-b200-1da558ed7087,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4860334342387485,2.4860334342387485,8.1722598778263,90.0,90.0,119.99999999999999,1e-06,negative,320.671,121.923,86.818,-0.000,-0.000,0.000,138.803,303.791,86.817,-0.000,-0.000,0.000,86.818,86.818,291.320,0.000,-0.000,0.000,0.000,-0.000,0.000,64.645,-0.000,0.000,-0.000,0.000,0.000,0.000,64.645,0.000,-0.000,0.000,-0.000,0.000,-0.000,99.373
83d659cd-8b1a-4e35-b200-1da558ed7087,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4860334342387485,2.4860334342387485,8.1722598778263,90.0,90.0,119.99999999999999,1e-06,positive,303.790,138.802,86.817,0.000,0.000,-0.000,121.923,320.669,86.817,-0.000,0.000,-0.000,86.817,86.817,291.318,0.000,0.000,-0.000,-0.000,0.000,-0.000,64.645,0.000,-0.000,0.000,-0.000,-0.000,-0.000,64.645,-0.000,0.000,-0.000,0.000,-0.000,0.000,99.373
127b429f-f62c-4cb0-afb5-893797179627,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4828907502360016,2.4828907502360016,4.116814893082276,90.0,90.0,119.99999999999999,1e-08,negative,302.649,138.060,77.297,-0.000,-0.000,-0.000,138.060,302.649,77.297,-0.000,-0.000,-0.000,77.297,77.297,247.729,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.634,-0.000,-0.000,-0.000,0.000,0.000,-0.000,55.634,-0.000,-0.000,0.000,-0.000,-0.000,0.000,82.295
127b429f-f62c-4cb0-afb5-893797179627,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4828907502360016,2.4828907502360016,4.116814893082276,90.0,90.0,119.99999999999999,1e-08,positive,302.649,138.060,77.297,0.000,0.000,-0.000,138.060,302.649,77.297,-0.000,-0.000,0.000,77.297,77.297,247.729,-0.000,0.000,0.000,0.000,-0.000,0.000,55.634,0.000,0.000,0.000,0.000,0.000,0.000,55.634,0.000,0.000,-0.000,0.000,-0.000,-0.000,82.295
d7e02bb1-3075-4848-bccf-9f41452c132b,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4828907502360016,2.4828907502360016,4.116814893082276,90.0,90.0,119.99999999999999,1e-07,negative,319.254,121.455,77.297,-0.000,-0.000,-0.000,138.060,302.649,77.297,-0.000,0.000,-0.000,77.297,77.297,247.729,-0.000,0.000,-0.000,0.000,-0.000,0.000,55.634,0.000,-0.000,-0.000,0.000,0.000,-0.000,55.634,-0.000,-0.000,0.000,-0.000,0.000,0.000,82.295
d7e02bb1-3075-4848-bccf-9f41452c132b,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4828907502360016,2.4828907502360016,4.116814893082276,90.0,90.0,119.99999999999999,1e-07,positive,302.649,138.060,77.297,0.000,0.000,0.000,138.060,302.649,77.297,0.000,-0.000,-0.000,77.297,77.297,247.729,0.000,0.000,0.000,-0.000,0.000,-0.000,55.634,0.000,0.000,0.000,-0.000,-0.000,0.000,55.634,0.000,0.000,-0.000,0.000,0.000,-0.000,82.295
2634dfde-b6b2-49df-ae51-24916803d584,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4828907502360016,2.4828907502360016,4.116814893082276,90.0,90.0,119.99999999999999,1e-06,negative,302.650,138.060,77.297,-0.000,0.000,-0.000,138.061,302.650,77.297,0.000,-0.000,-0.000,77.297,77.297,247.729,-0.000,0.000,-0.000,0.000,-0.000,0.000,55.634,-0.000,-0.000,-0.000,0.000,0.000,-0.000,55.634,-0.000,-0.000,0.000,-0.000,-0.000,0.000,82.295
2634dfde-b6b2-49df-ae51-24916803d584,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4828907502360016,2.4828907502360016,4.116814893082276,90.0,90.0,119.99999999999999,1e-06,positive,302.648,138.060,77.297,0.000,-0.000,0.000,121.455,319.253,77.297,0.000,-0.000,0.000,77.297,77.297,247.729,0.000,-0.000,0.000,-0.000,0.000,-0.000,55.634,0.000,0.000,0.000,-0.000,-0.000,0.000,55.634,0.000,0.000,-0.000,0.000,0.000,-0.000,82.295
840008ce-4949-4d6c-b041-5e214ad5470e,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A4--C--dc,A4--C--dc,5.168856770826477,5.168856770826477,5.168856770826477,90.0,90.0,90.0,1e-08,negative,110.363,127.003,127.003,-0.000,-0.000,0.000,127.003,110.363,127.003,-0.000,-0.000,0.000,127.003,127.003,110.363,-0.000,-0.000,0.000,-0.000,0.000,0.000,-32.528,-0.000,-0.000,0.000,0.000,0.000,-0.000,-32.528,0.000,0.000,0.000,0.000,-0.000,-0.000,-32.528
840008ce-4949-4d6c-b041-5e214ad5470e,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A4--C--dc,A4--C--dc,5.168856770826477,5.168856770826477,5.168856770826477,90.0,90.0,90.0,1e-08,positive,110.363,127.003,127.003,-0.000,-0.000,-0.000,127.003,110.363,127.003,0.000,0.000,-0.000,127.003,127.003,110.363,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-32.528,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-32.528,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-32.528
6bcfe476-2afe-48ae-bec4-db8be684599d,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A4--C--dc,A4--C--dc,5.168856770826477,5.168856770826477,5.168856770826477,90.0,90.0,90.0,1e-07,negative,110.363,127.003,127.003,-0.000,-0.000,0.000,127.003,110.363,127.003,-0.000,-0.000,0.000,127.003,127.003,110.363,-0.000,-0.000,-0.000,0.000,0.000,0.000,69.389,-0.000,0.000,0.000,0.000,0.000,-0.000,69.389,0.000,0.000,0.000,0.000,-0.000,-0.000,69.389
6bcfe476-2afe-48ae-bec4-db8be684599d,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A4--C--dc,A4--C--dc,5.168856770826477,5.168856770826477,5.168856770826477,90.0,90.0,90.0,1e-07,positive,110.363,127.003,127.003,0.000,0.000,-0.000,127.003,110.363,127.003,0.000,0.000,-0.000,127.003,127.003,110.363,0.000,0.000,-0.000,-0.000,-0.000,-0.000,69.389,0.000,-0.000,0.000,-0.000,-0.000,0.000,69.389,-0.000,-0.000,-0.000,-0.000,0.000,0.000,69.389
45bc16a4-37d5-4713-9169-575385b76d6d,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A4--C--dc,A4--C--dc,5.168856770826477,5.168856770826477,5.168856770826477,90.0,90.0,90.0,1e-06,negative,110.363,127.004,127.004,-0.000,-0.000,0.000,127.004,110.363,127.004,-0.000,-0.000,0.000,127.004,127.004,110.363,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-32.528,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-32.528,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-32.528
45bc16a4-37d5-4713-9169-575385b76d6d,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A4--C--dc,A4--C--dc,5.168856770826477,5.168856770826477,5.168856770826477,90.0,90.0,90.0,1e-06,positive,110.363,127.003,127.003,0.000,0.000,-0.000,127.003,110.363,127.003,0.000,0.000,-0.000,127.003,127.003,110.363,0.000,0.000,-0.000,0.000,0.000,0.000,-32.528,-0.000,-0.000,0.000,0.000,0.000,-0.000,-32.528,-0.000,0.000,0.000,0.000,0.000,0.000,-32.528
749a6d53-aa89-43c3-aaa9-eb793277bf9d,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.571511812279214,4.571511812279214,2.4244125966985908,90.0,90.0,90.0,1e-08,negative,-420.830,706.722,41.696,0.000,-0.000,0.000,706.722,-420.830,41.696,-0.000,0.000,0.000,41.696,41.696,252.666,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-21.011,0.000,-0.000,-0.000,0.000,0.000,-0.000,-21.011,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-27.183
749a6d53-aa89-43c3-aaa9-eb793277bf9d,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.571511812279214,4.571511812279214,2.4244125966985908,90.0,90.0,90.0,1e-08,positive,272.034,13.858,41.696,-0.000,-0.000,-0.000,13.858,272.034,41.696,0.000,-0.000,-0.000,41.696,41.696,252.666,0.000,-0.000,-0.000,0.000,-0.000,0.000,-21.011,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-21.011,0.000,0.000,0.000,0.000,-0.000,-0.000,-27.183
fdecb6b0-de8c-4e01-8ce0-0c90549ecf83,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.571511812279214,4.571511812279214,2.4244125966985908,90.0,90.0,90.0,1e-07,negative,-420.831,706.722,41.695,0.000,-0.000,-0.000,706.722,-420.831,41.695,-0.000,0.000,0.000,41.696,41.696,252.666,0.000,0.000,0.000,-0.000,0.000,-0.000,-21.011,0.000,0.000,0.000,-0.000,-0.000,-0.000,-21.011,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-27.183
fdecb6b0-de8c-4e01-8ce0-0c90549ecf83,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.571511812279214,4.571511812279214,2.4244125966985908,90.0,90.0,90.0,1e-07,positive,272.034,13.858,41.696,-0.000,0.000,-0.000,13.858,272.034,41.696,-0.000,-0.000,-0.000,41.696,41.696,252.666,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-21.011,-0.000,-0.000,-0.000,0.000,0.000,0.000,-21.011,-0.000,0.000,0.000,0.000,0.000,0.000,-27.183
5c48c6cd-7159-4282-a714-122f0a4c35bf,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.571511812279214,4.571511812279214,2.4244125966985908,90.0,90.0,90.0,1e-06,negative,-4059.589,4345.511,41.534,-0.001,-0.000,0.000,4345.030,-4059.108,41.534,-0.000,-0.001,0.000,41.696,41.696,252.667,0.000,0.000,-0.000,-0.000,0.000,-0.000,-21.011,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-21.011,0.000,-0.000,-0.000,-0.000,0.000,0.000,-27.183
5c48c6cd-7159-4282-a714-122f0a4c35bf,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.571511812279214,4.571511812279214,2.4244125966985908,90.0,90.0,90.0,1e-06,positive,-4154.381,4440.239,41.865,-0.003,-0.003,-0.000,4446.819,-4160.960,41.866,-0.004,-0.004,-0.000,41.696,41.696,252.666,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-21.011,0.000,0.000,-0.000,0.000,0.000,-0.000,-21.011,-0.000,0.000,0.000,0.000,-0.000,0.000,-27.183
7a9f788b-b995-41a9-b15f-c13f78588a35,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A7--alpha-As,A7--alpha-As,3.1421180055053686,3.142118005505368,10.22881796891849,90.0,90.0,120.00000000000001,1e-08,negative,70.928,43.554,111.535,-40.043,0.000,-0.000,43.554,70.928,111.535,40.043,0.000,-0.000,103.571,103.571,142.988,0.000,0.000,0.000,-40.043,40.043,0.000,56.870,0.000,-0.000,-0.001,-0.001,-0.001,0.000,56.870,-40.043,-0.000,0.000,0.000,-0.000,-40.043,13.687
7a9f788b-b995-41a9-b15f-c13f78588a35,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A7--alpha-As,A7--alpha-As,3.1421180055053686,3.142118005505368,10.22881796891849,90.0,90.0,120.00000000000001,1e-08,positive,70.929,43.555,111.536,-40.043,0.000,0.000,43.555,70.929,111.536,40.043,-0.000,0.000,103.572,103.572,142.989,-0.000,-0.000,0.000,-40.042,40.044,0.001,56.870,-0.000,0.000,0.001,0.001,0.001,-0.000,56.870,-40.043,-0.000,-0.000,-0.000,-0.000,-40.043,13.687
75c4bd3c-100e-4d70-96b2-42a52f0dcd8e,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A7--alpha-As,A7--alpha-As,3.1421180055053686,3.142118005505368,10.22881796891849,90.0,90.0,120.00000000000001,1e-07,negative,70.928,43.554,111.535,-40.043,0.000,-0.000,43.554,70.928,111.535,40.043,0.000,-0.000,103.571,103.571,142.988,-0.000,0.000,-0.000,-40.043,40.043,-0.000,56.870,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.870,-40.043,0.000,0.000,0.000,-0.000,-40.043,13.687
75c4bd3c-100e-4d70-96b2-42a52f0dcd8e,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A7--alpha-As,A7--alpha-As,3.1421180055053686,3.142118005505368,10.22881796891849,90.0,90.0,120.00000000000001,1e-07,positive,70.928,43.554,111.535,-40.043,-0.000,0.000,43.554,70.928,111.535,40.043,-0.000,-0.000,103.571,103.571,142.988,0.000,-0.000,-0.000,-40.043,40.043,0.000,56.870,-0.000,0.000,0.000,0.000,0.000,0.000,56.870,-40.043,-0.000,-0.000,-0.000,0.000,-40.043,13.687
26357e85-7005-42e6-b10d-1185b52cc6ee,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A7--alpha-As,A7--alpha-As,3.1421180055053686,3.142118005505368,10.22881796891849,90.0,90.0,120.00000000000001,1e-06,negative,70.929,43.554,111.535,-40.043,0.000,-0.000,43.554,70.929,111.535,40.043,0.000,-0.000,103.571,103.571,142.988,-0.000,-0.000,-0.000,-40.043,40.043,0.000,56.870,0.000,-0.000,0.000,0.000,0.000,-0.000,56.870,-40.043,0.000,0.000,0.000,-0.000,-40.043,13.687
26357e85-7005-42e6-b10d-1185b52cc6ee,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A7--alpha-As,A7--alpha-As,3.1421180055053686,3.142118005505368,10.22881796891849,90.0,90.0,120.00000000000001,1e-06,positive,70.928,43.554,111.535,-40.043,-0.000,0.000,43.554,70.928,111.535,40.043,-0.000,-0.000,103.570,103.570,142.988,-0.000,-0.000,0.000,-40.043,40.043,-0.000,56.870,-0.000,0.000,-0.000,-0.000,-0.000,0.000,56.870,-40.043,-0.000,-0.000,-0.000,0.000,-40.043,13.687
52896486-7b41-47c9-a1da-132b4d240374,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3708076896295243,2.3708076896295243,2.3708076896295243,90.0,90.0,90.0,1e-08,negative,303.588,26.065,26.065,0.000,0.000,-0.000,26.065,303.588,26.065,-0.000,-0.000,0.000,26.065,26.065,303.588,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-26.063,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-26.063,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-26.063
52896486-7b41-47c9-a1da-132b4d240374,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3708076896295243,2.3708076896295243,2.3708076896295243,90.0,90.0,90.0,1e-08,positive,303.588,26.065,26.065,0.000,-0.000,0.000,26.065,303.588,26.065,0.000,0.000,0.000,26.065,26.065,303.588,-0.000,-0.000,0.000,0.000,0.000,0.000,-26.063,0.000,0.000,0.000,0.000,0.000,0.000,-26.063,0.000,0.000,0.000,0.000,-0.000,0.000,-26.063
0939cda9-d8c6-48c8-83cf-cb90051c00b7,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3708076896295243,2.3708076896295243,2.3708076896295243,90.0,90.0,90.0,1e-07,negative,303.588,26.065,26.065,-0.000,0.000,-0.000,26.065,303.588,26.065,0.000,-0.000,-0.000,26.065,26.065,303.588,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-26.063,0.000,0.000,-0.000,-0.000,-0.000,0.000,-26.063,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-26.063
0939cda9-d8c6-48c8-83cf-cb90051c00b7,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3708076896295243,2.3708076896295243,2.3708076896295243,90.0,90.0,90.0,1e-07,positive,303.588,26.065,26.065,0.000,0.000,0.000,26.065,303.588,26.065,0.000,-0.000,0.000,26.065,26.065,303.588,0.000,-0.000,0.000,0.000,0.000,0.000,-26.063,-0.000,0.000,0.000,0.000,0.000,-0.000,-26.063,0.000,0.000,0.000,0.000,-0.000,-0.000,-26.063
360bef67-fe0e-4f90-a9c9-db8d7af6416d,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3708076896295243,2.3708076896295243,2.3708076896295243,90.0,90.0,90.0,1e-06,negative,303.589,26.065,26.065,-0.000,-0.000,-0.000,26.065,303.589,26.065,-0.000,0.000,-0.000,26.065,26.065,303.589,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-26.063,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-26.063,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-26.063
360bef67-fe0e-4f90-a9c9-db8d7af6416d,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3708076896295243,2.3708076896295243,2.3708076896295243,90.0,90.0,90.0,1e-06,positive,303.587,26.066,26.066,-0.000,0.000,0.000,26.066,303.587,26.066,0.000,-0.000,0.000,26.066,26.066,303.587,0.000,0.000,-0.000,0.000,0.000,0.000,-26.063,0.000,0.000,0.000,0.000,0.000,0.000,-26.063,0.000,0.000,0.000,0.000,0.000,-0.000,-26.063
744bcec7-55a6-4c4c-928b-1b6d35e73d4a,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,mp-1094136,mp-1094136,2.4482787299615802,4.24037143399816,15.33285536990073,90.0,90.0,90.0,1e-08,negative,78.857,4.362,2.563,0.000,-0.000,0.000,7.883,16.133,2.563,0.000,-0.000,-0.000,0.905,0.518,3.726,0.000,-0.000,-0.000,0.362,0.149,4.107,-2.343,-0.000,0.000,1.338,0.552,15.173,0.000,-8.787,0.000,0.347,0.143,3.931,0.000,-0.000,14.036
744bcec7-55a6-4c4c-928b-1b6d35e73d4a,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,mp-1094136,mp-1094136,2.4482787299615802,4.24037143399816,15.33285536990073,90.0,90.0,90.0,1e-08,positive,82.113,10.094,-2.563,-0.000,0.000,0.000,11.139,21.864,-2.563,-0.000,0.000,-0.000,14.333,15.382,66.604,-0.000,0.000,-0.000,-0.362,-0.149,-4.107,-2.343,0.000,-0.000,-1.338,-0.552,-15.173,-0.000,-8.787,0.000,-0.347,-0.143,-3.931,-0.000,0.000,14.036
