,temperature,L1_0--AuCu a=2.8269,oqmd-1217571 a=4.7711,oqmd-1228037 a=2.8457,oqmd-327581 a=2.8445,oqmd-753868 a=5.7603,oqmd-753870 a=5.6803,oqmd-753872 a=4.7532,oqmd-753873 a=4.7701,oqmd-753874 a=4.7518,oqmd-753875 a=4.7614,oqmd-753876 a=5.7742,oqmd-753878 a=4.7601,oqmd-753880 a=5.7176,oqmd-753881 a=4.9502,oqmd-753882 a=2.9093,oqmd-753888 a=5.7050,oqmd-753889 a=4.7579,oqmd-753894 a=4.7532,oqmd-753897 a=5.7777
60,600.0,5.8817051890001406e-05,5.3630295040027416e-05,7.252793475683848e-05,6.374158311599142e-05,5.680261029623464e-05,5.525539278166913e-05,5.5750905415646564e-05,5.3380885673399895e-05,5.602996627878993e-05,5.554177776627886e-05,5.611583904946944e-05,5.646092532629072e-05,6.118298342893399e-05,5.229004862934536e-05,5.275477625269771e-05,5.704791068485525e-05,5.840088368156184e-05,5.5811577630047084e-05,5.809755796667244e-05
61,610.0,5.949568847990513e-05,5.410807479878755e-05,7.335145832271077e-05,6.438854234104366e-05,5.7395450292627663e-05,5.57447733757424e-05,5.6219486061193944e-05,5.379512670077047e-05,5.653234246064038e-05,5.604460952818561e-05,5.6685718922125685e-05,5.698138133335593e-05,6.184112760748863e-05,5.2644719836971496e-05,5.321955422625539e-05,5.762041845471992e-05,5.895948393514361e-05,5.62899872407921e-05,5.8702305968604383e-05
62,620.0,6.01863370432324e-05,5.459127308894205e-05,7.41898539918456e-05,6.504491318834627e-05,5.799738651130744e-05,5.623992012302816e-05,5.669304158510172e-05,5.4212896395461577e-05,5.70407396189706e-05,5.655354351838429e-05,5.726400874285157e-05,5.750843691485832e-05,6.251064894118639e-05,5.3001413327458674e-05,5.368970960155198e-05,5.820143538387756e-05,5.952568200228793e-05,5.677373830100223e-05,5.931653059641143e-05
63,630.0,6.08897145229872e-05,5.5080210679749946e-05,7.504376709346048e-05,6.571104983195843e-05,5.86087979199892e-05,5.6741138487003296e-05,5.717181875391931e-05,5.463423846054124e-05,5.755550030500442e-05,5.7068873633189164e-05,5.78511928093288e-05,5.804242912442199e-05,6.319205049603937e-05,5.336020067288476e-05,5.416535714061909e-05,5.879134363208197e-05,6.009992007483526e-05,5.726306385626399e-05,5.994065462671168e-05
64,640.0,6.16063602878229e-05,5.5575130776535735e-05,7.591384188941107e-05,6.638740693127724e-05,5.923012908891659e-05,5.724876993672446e-05,5.765608883418403e-05,5.505949107594855e-05,5.80769672301167e-05,5.7590919115714665e-05,5.8447622775024616e-05,5.858372507022408e-05,6.388587950656089e-05,5.372113429016217e-05,5.464675470060798e-05,5.939054209362645e-05,6.068254653538518e-05,5.7758392941253346e-05,6.057517487281729e-05
65,650.0,6.233670082850532e-05,5.607629692857314e-05,7.680078469068035e-05,6.707453180269131e-05,5.986187352079699e-05,5.7763111110401217e-05,5.8146200648120916e-05,5.5488931628672544e-05,5.8605382089938e-05,5.8119997284556664e-05,5.9053717918885105e-05,5.9132615455325825e-05,6.459265195317934e-05,5.408446309264944e-05,5.513444623915981e-05,5.999948607658485e-05,6.127387260332686e-05,5.826001600707181e-05,6.12204913011263e-05
66,660.0,6.308159458164418e-05,5.658407843262042e-05,7.770533441896064e-05,6.777280980451499e-05,6.0504444428147775e-05,5.828439346500852e-05,5.8642315531077576e-05,5.5922625167981765e-05,5.914109241666267e-05,5.8656417968106844e-05,5.966993210468953e-05,5.968945571028406e-05,6.531297844981608e-05,5.4450502722155986e-05,5.5628423044309974e-05,6.0618544480946076e-05,6.187433836236838e-05,5.876809103653885e-05,6.187706305555622e-05
67,670.0,6.384169608351585e-05,5.709877351912425e-05,7.862814765802569e-05,6.848267959339344e-05,6.115827509055194e-05,5.8812925648299376e-05,5.914468939904499e-05,5.6360858448552175e-05,5.968442265509918e-05,5.9200466701713946e-05,6.0296609630608114e-05,6.0254596600535666e-05,6.604740663742076e-05,5.4819303056708965e-05,5.612878456201413e-05,6.124815730590136e-05,6.2484331426257e-05,5.928297353519297e-05,6.25453744026005e-05
68,680.0,6.461722934204288e-05,5.7620522594363285e-05,7.957002426753816e-05,6.920458020988514e-05,6.182382887303907e-05,5.9349095311181525e-05,5.965370230351249e-05,5.680382174828323e-05,6.023563825832622e-05,5.975244938479901e-05,6.093415064199349e-05,6.082834156088453e-05,6.679653683218611e-05,5.519091614729489e-05,5.663616276529392e-05,6.188873925797066e-05,6.310418986422301e-05,5.980500726873147e-05,6.322588654112125e-05
69,690.0,6.540903185661688e-05,5.814971861489993e-05,8.053173489624562e-05,6.993910437756523e-05,6.250155805378107e-05,5.989312592206349e-05,6.016953801269945e-05,5.725170548460942e-05,6.0795092078762004e-05,6.031273353297386e-05,6.158307231209924e-05,6.141107627326017e-05,6.756093400677308e-05,5.556576123163838e-05,5.715071403960427e-05,6.254072586121846e-05,6.373439040231299e-05,6.0334390779936224e-05,6.391910411090392e-05
70,700.0,6.621806668994811e-05,5.868665549060225e-05,8.151405934148192e-05,7.06866703036702e-05,6.319192831283223e-05,6.044531452809505e-05,6.069248722171538e-05,5.77047464093368e-05,6.136311927006355e-05,6.0881617348167265e-05,6.224381901338564e-05,6.200309382924094e-05,6.834125885330534e-05,5.5943729423593374e-05,5.767265915450267e-05,6.320461257797154e-05,6.437526535078581e-05,6.087143253011741e-05,6.462548248846746e-05
71,710.0,6.704458210918275e-05,5.9231589607316105e-05,8.251784807038782e-05,7.144776156837304e-05,6.389543106528709e-05,6.10060561825303e-05,6.122283993652522e-05,5.816306624133542e-05,6.194001026689316e-05,6.145939206285124e-05,6.291676118577635e-05,6.260476064740923e-05,6.913817937159986e-05,5.632514836423698e-05,5.8202333079121585e-05,6.38807995768941e-05,6.502721715597082e-05,6.141649921059377e-05,6.534555330029579e-05
72,720.0,6.788951969192976e-05,5.978483242799691e-05,8.354389180619829e-05,7.222293946442386e-05,6.461254570305297e-05,6.157558513404497e-05,6.17608292352302e-05,5.862695619446542e-05,6.252605681435885e-05,6.204644123732007e-05,6.360240938074623e-05,6.321651644144789e-05,6.995225742976595e-05,5.671007256812837e-05,5.873994097734113e-05,6.456980275244293e-05,6.56907106524554e-05,6.196978788584867e-05,6.607988954820956e-05
73,730.0,6.875371223315768e-05,6.0346665644658474e-05,8.459316585673855e-05,7.301267292761146e-05,6.534381668759503e-05,6.215422418003367e-05,6.230674384078276e-05,5.909656136457223e-05,6.312163364815828e-05,6.264305410822291e-05,6.43012344399546e-05,6.383862684031282e-05,7.078424837405897e-05,5.7098633332834915e-05,5.928584777914187e-05,6.527207343151783e-05,6.636617260316668e-05,6.25316838348401e-05,6.682894592177479e-05
74,740.0,6.963760474146377e-05,6.091742069276398e-05,8.5666537879562e-05,7.381756836878605e-05,6.608979566435756e-05,6.274231501550808e-05,6.286088004360695e-05,5.957205786612664e-05,6.372710894570404e-05,6.324956905579117e-05,6.501373227090917e-05,6.44715076210238e-05,7.163487580752278e-05,5.74912718586214e-05,5.9840297771775624e-05,6.598810793205552e-05,6.70539993571646e-05,6.310248825968294e-05,6.759331153310677e-05
75,750.0,7.05421780249524e-05,6.149739558035286e-05,8.676492161851567e-05,7.46381437487307e-05,6.685099399999096e-05,6.334021148827263e-05,6.342350875922639e-05,6.0053752524726685e-05,6.434280612575331e-05,6.38663981093386e-05,6.574040208930593e-05,6.511558306301795e-05,7.250480790787199e-05,5.78876651433768e-05,6.040349646622411e-05,6.671845239218604e-05,6.775467969677077e-05,6.36824495111995e-05,6.837359894597324e-05
76,760.0,7.146829121775044e-05,6.20869026857484e-05,8.788939919315443e-05,7.547501243557551e-05,6.762796194822478e-05,6.394825855539186e-05,6.399495413733145e-05,6.0541793965797e-05,6.496908649711816e-05,6.449384443848145e-05,6.648174994887731e-05,6.57711548279388e-05,7.339487741725659e-05,5.828821897935791e-05,6.097581363544238e-05,6.746360226776807e-05,6.846867423661018e-05,6.42719081654721e-05,6.917037893088456e-05
77,770.0,7.241687621100473e-05,6.26862317624923e-05,8.904098037742073e-05,7.632870995648322e-05,6.842130578148629e-05,6.456675370993205e-05,6.457547099352192e-05,6.103632221309608e-05,6.560628013911977e-05,6.513228530724467e-05,6.723836040318131e-05,6.643869930526418e-05,7.430589464338623e-05,5.8693143975168195e-05,6.155768327479457e-05,6.822412473601683e-05,6.919639430318322e-05,6.487119701215256e-05,6.998424833019877e-05
78,780.0,7.338865229415894e-05,6.329577889485291e-05,9.022074920916117e-05,7.71998598333367e-05,6.923165841733534e-05,6.519606034327401e-05,6.516533227192893e-05,6.153760881662816e-05,6.625476876672444e-05,6.578211328176266e-05,6.801075805134299e-05,6.711864377994825e-05,7.523861207043699e-05,5.9102390957877886e-05,6.214931194149288e-05,6.900057425764321e-05,6.993845413356523e-05,6.548070849246765e-05,7.081586227310176e-05
79,790.0,7.438449075086681e-05,6.391591401541377e-05,9.142981631430696e-05,7.808918844053251e-05,7.005959426332232e-05,6.583660216623355e-05,6.576496694853956e-05,6.204593969282836e-05,6.691497238027465e-05,6.644368926020746e-05,6.879951062209061e-05,6.781134326001826e-05,7.619391292528172e-05,5.951626706150356e-05,6.275095378179604e-05,6.979353076414584e-05,7.069530378999624e-05,6.610072846298287e-05,7.166590515896082e-05
80,800.0,7.540564965347316e-05,6.454692159000336e-05,9.266937238752602e-05,7.899729611084468e-05,7.090581723925515e-05,6.648871056819839e-05,6.637457572039898e-05,6.256139714849008e-05,6.758727877030015e-05,6.711743448502057e-05,6.960523637148775e-05,6.851729170773164e-05,7.717274694516792e-05,5.9935013592244546e-05,6.336298767166964e-05,7.060362157904061e-05,7.146740500596638e-05,6.673157872181736e-05,7.253505512861178e-05
81,810.0,7.645294742939178e-05,6.518911542434198e-05,9.394070175845697e-05,7.992479642508948e-05,7.177097521587966e-05,6.715273843629963e-05,6.699448853728803e-05,6.308426056210811e-05,6.827208244787092e-05,6.780374661279637e-05,7.04285629936781e-05,6.92369689191199e-05,7.817604173952776e-05,6.035831535454879e-05,6.398581503029251e-05,7.143146335501564e-05,7.225538101567885e-05,6.737367990514677e-05,7.342400515925458e-05
82,820.0,7.752748327797393e-05,6.584296854322079e-05,9.524505031571271e-05,8.087250108564706e-05,7.265577659173291e-05,6.782915804992454e-05,6.76251119578129e-05,6.361475963980481e-05,6.896978433520419e-05,6.850302952444158e-05,7.127011217405985e-05,6.997080420804149e-05,7.920476333671415e-05,6.078662920600193e-05,6.461978040748084e-05,7.227772261282616e-05,7.305981474242272e-05,6.802737262500731e-05,7.433353874962555e-05
83,830.0,7.863042280892224e-05,6.650882940562763e-05,9.658379847794603e-05,8.1841171328582e-05,7.356096866476642e-05,6.851833462063975e-05,6.826675246813445e-05,6.415311695227013e-05,6.968081754415447e-05,6.92157473401462e-05,7.213057044228496e-05,7.071927663053677e-05,8.025995486297332e-05,6.122036784841094e-05,6.526515291185457e-05,7.314307778587137e-05,7.388120787639452e-05,6.869303166021476e-05,7.526442293100551e-05
84,840.0,7.976285264203243e-05,6.718701031009976e-05,9.795836586329199e-05,8.283151539490565e-05,7.448730166619664e-05,6.922066996551814e-05,6.891970953993387e-05,6.469954460430695e-05,7.040567973439454e-05,6.99423644079518e-05,7.301064191121028e-05,7.148291361164431e-05,8.134265855421047e-05,6.165912197418099e-05,6.592247939609358e-05,7.402822826963201e-05,7.472017784324052e-05,6.937111391948974e-05,7.621746322208088e-05
85,850.0,8.09260700266068e-05,6.7878040807219e-05,9.937024526356147e-05,8.384430357338662e-05,7.543560294418592e-05,6.993664743797551e-05,6.958443273253476e-05,6.52543548135668e-05,7.114476316991232e-05,7.068332060694431e-05,7.391104424758259e-05,7.226223083750087e-05,8.24540444280394e-05,6.210360343232654e-05,6.659194594937768e-05,7.493392760300005e-05,7.557743281192338e-05,7.006187205389048e-05,7.719352746201309e-05
86,860.0,8.212137806196313e-05,6.858229955903836e-05,0.00010082105007677049,8.48804396102808e-05,7.640667079399095e-05,7.066672173054111e-05,7.026123739588047e-05,6.581771547899738e-05,7.189858082141666e-05,7.143907867018754e-05,7.483254925085659e-05,7.305775344213925e-05,8.35953091254985e-05,6.255369280489477e-05,6.727390826938294e-05,7.586093168646364e-05,7.645360268864862e-05,7.076585414129146e-05,7.819347740296363e-05
87,870.0,8.335013367381841e-05,6.930012399722966e-05,0.00010231240924039708,8.594081640124514e-05,7.7401393454814e-05,7.141133582484527e-05,7.095046769336473e-05,6.638979865359732e-05,7.266764014716039e-05,7.221016011595287e-05,7.577593034439987e-05,7.387006896353502e-05,8.476767118539143e-05,6.300922615971688e-05,6.79691131760203e-05,7.68100453892161e-05,7.734931762708748e-05,7.14835476117634e-05,7.921824985960937e-05
88,880.0,8.461375496450072e-05,7.003204457304458e-05,0.00010384607154194904,8.702623482952725e-05,7.842068162658257e-05,7.217096496858394e-05,7.165265071538938e-05,6.697107040564668e-05,7.345243160344488e-05,7.299709612173554e-05,7.674201642368434e-05,7.469976880480084e-05,8.597248203329107e-05,6.34709132724146e-05,6.867771945253377e-05,7.778212715330166e-05,7.826530998229009e-05,7.221524021982976e-05,8.0268829264537e-05
89,890.0,8.591359486845714e-05,7.077854507964019e-05,0.00010542385055222641,8.813778269237036e-05,7.946548241104886e-05,7.294610281681054e-05,7.236807165149195e-05,6.75616741837829e-05,7.42534911132715e-05,7.380040135590566e-05,7.77316811747048e-05,7.55473943335451e-05,8.721107695348455e-05,6.393879567234334e-05,6.940016202748012e-05,7.877804448296924e-05,7.920233038699262e-05,7.296150383326838e-05,8.134620055276105e-05
90,900.0,8.725144924072266e-05,7.154006469646042e-05,0.00010704773804509473,8.927633640705127e-05,8.053679183092136e-05,7.373733146529735e-05,7.309722221866348e-05,6.81618421800715e-05,7.507132943399168e-05,7.462064939350184e-05,7.874582528520242e-05,7.641361571496826e-05,8.848489062101422e-05,6.441283698509152e-05,7.013693998859141e-05,7.97987022841927e-05,8.016112397045832e-05,7.372276889411816e-05,8.2451445573528e-05
91,910.0,8.86289542814696e-05,7.23170931379624e-05,0.00010871975684424801,9.044299182226055e-05,8.163567055187915e-05,7.454513489888817e-05,7.384052054281501e-05,6.877186590248327e-05,7.590659670967837e-05,7.54584090028659e-05,7.978539865997727e-05,7.729913915565993e-05,8.979549770448599e-05,6.48931799526107e-05,7.088859474045119e-05,8.084507777917109e-05,8.114252514323157e-05,7.449951151078385e-05,8.35856870797327e-05
92,920.0,9.00477891174323e-05,7.311016654045914e-05,0.00011044201040525375,9.16389573216584e-05,8.27631905583976e-05,7.53700625148809e-05,7.459836117289294e-05,6.939207262445673e-05,7.675984213006586e-05,7.631426151107202e-05,8.085138424190785e-05,7.820457046489844e-05,9.11444908741645e-05,6.53801710045639e-05,7.165568613904622e-05,8.191816105152349e-05,8.214736049477613e-05,7.529232724700706e-05,8.475007237071985e-05
93,930.0,9.1509874368676e-05,7.391979554781187e-05,0.00011221682603203087,9.286509882878535e-05,8.392050785123651e-05,7.621275113379505e-05,7.53713049610596e-05,7.00227825490967e-05,7.76316579048055e-05,7.718883762735278e-05,8.194481123026859e-05,7.913060652325669e-05,9.253353383910365e-05,6.58739631454609e-05,7.243846826258843e-05,8.301901262481309e-05,8.317648993976567e-05,7.61016783403781e-05,8.594584639920687e-05
94,940.0,9.301701533592079e-05,7.474654981132417e-05,0.00011404666961207796,9.412272566779632e-05,8.510885351531779e-05,7.707376601860838e-05,7.615980543878354e-05,7.066422889361474e-05,7.852273995923316e-05,7.808282988441663e-05,8.306677163365204e-05,8.00780509325176e-05,9.396448440405049e-05,6.637468722127038e-05,7.323765495334215e-05,8.414874695508735e-05,8.423086197365504e-05,7.692817269120065e-05,8.717429672235585e-05
95,950.0,9.457144846508354e-05,7.559103178852425e-05,0.00011593400906317703,9.541329017140866e-05,8.632945223292322e-05,7.795374570863249e-05,7.696436850474608e-05,7.131677297355107e-05,7.943373799107368e-05,7.899690152667073e-05,8.421840936384944e-05,8.104766497912816e-05,9.543920292823534e-05,6.688265170617133e-05,7.405376412666039e-05,8.530852663886808e-05,8.531140662614496e-05,7.777236432091334e-05,8.843677847190309e-05
96,960.0,9.617539497000444e-05,7.64537607260807e-05,0.00011788159180714214,9.673782937405434e-05,8.758364622618795e-05,7.885334468459528e-05,7.778547309186736e-05,7.198067244133937e-05,8.036532763935587e-05,7.993170730704825e-05,8.540091965535088e-05,8.204022355370113e-05,9.69596804513146e-05,6.739775286355281e-05,7.488729834414854e-05,8.649953967973555e-05,8.641916497031815e-05,7.863477513256975e-05,8.973472050615888e-05
97,970.0,9.783108626562361e-05,7.733544104864138e-05,0.0001198922606801301,9.809785463121189e-05,8.887286821663193e-05,7.977325618104399e-05,7.862370879161043e-05,7.265624203347039e-05,8.131824871555138e-05,8.088802993891077e-05,8.661555758084706e-05,8.305656970955716e-05,9.852804851288905e-05,6.792043090619106e-05,7.573896064664132e-05,8.772307705931917e-05,8.755515903973053e-05,7.951617286398955e-05,9.106963058711088e-05
98,980.0,9.954110574323738e-05,7.823669577952452e-05,0.00012196909118258646,9.949481845015659e-05,9.019855844857359e-05,8.071418845748225e-05,7.947966275800786e-05,7.334396987281057e-05,8.229327392994893e-05,8.18666340149702e-05,8.786363905616188e-05,8.409761364621578e-05,0.00010014658050938892,6.845086262539457e-05,7.660935254074788e-05,8.898049178184621e-05,8.872046753248387e-05,8.041714371701496e-05,9.244308582976823e-05
99,990.0,0.00010130782185965769,7.91581451337911e-05,0.0001241153745297932,0.00010093017105228292,9.156228038537203e-05,8.167687191274872e-05,8.035385701158043e-05,7.404406280417927e-05,8.32911926951952e-05,8.28683080658776e-05,8.914656502711657e-05,8.516427083680222e-05,0.0001018176019467822,6.89890787194378e-05,7.749915701405353e-05,9.027319913223798e-05,8.991628297842923e-05,8.133831886627786e-05,9.385675626789145e-05
100,1000.0,,,,,,,,,,,,,,,,,,,
