,temperature,L1_0--AuCu a=2.8269,oqmd-1217571 a=4.7711,oqmd-1228037 a=2.8457,oqmd-327581 a=2.8445,oqmd-753868 a=5.7603,oqmd-753870 a=5.6803,oqmd-753872 a=4.7532,oqmd-753873 a=4.7701,oqmd-753874 a=4.7518,oqmd-753875 a=4.7614,oqmd-753876 a=5.7742,oqmd-753878 a=4.7601,oqmd-753880 a=5.7176,oqmd-753881 a=4.9502,oqmd-753882 a=2.9093,oqmd-753888 a=5.7050,oqmd-753889 a=4.7579,oqmd-753894 a=4.7532,oqmd-753897 a=5.7777
84,840.0,28.93887977579502,28.062022496867797,30.25554956635553,29.191629283904668,28.420377019601347,27.905767901843486,28.022597474392892,27.769724569571604,28.095637710448013,28.11479119555319,28.262125927372118,28.225947096321878,28.771954981121414,27.566921585183458,27.930876175623546,28.372640419497966,28.501435847486214,28.041691720409876,28.53452945832346
85,850.0,29.085435028949085,28.161718017154314,30.43733434394448,29.330133980062975,28.541220866607546,28.000243222733502,28.117113110002744,27.85350003945457,28.19615838131589,28.216571856344725,28.376351289463788,28.33196155332297,28.907490413536717,27.640695893519847,28.026987193378517,28.489784923845814,28.61796779735365,28.138226210937077,28.658799561304278
86,860.0,29.2364429238664,28.263340438551626,30.62457228426298,29.47194456114358,28.66516738440466,28.09658256494922,28.213323582322413,27.938508304898544,28.2987051466155,28.320421869056513,28.493401819237068,28.440222063476376,29.046937804849236,27.7152816506732,28.124941553026922,28.609830866093088,28.737168060171438,28.236577679767667,28.786324018959796
87,870.0,29.392149101489338,28.366973958649062,30.8175334639746,29.617205805643074,28.792370356941415,28.194871392110713,28.311302444839242,28.0247997248248,28.403372028586332,28.42643721399598,28.613414706914934,28.550833589158994,29.19049853239178,27.79070133892613,28.224836441220546,28.732919515219944,28.859157436276757,28.336831219862415,28.917264253940942
88,880.0,29.55281198022237,28.47271456549189,31.016503565148057,29.766059640301563,28.922989062007193,28.295198269447372,28.411133776058534,28.112439941211814,28.5102538691055,28.534716192362943,28.73653363580226,28.66390343136468,29.338387642335398,27.86702069079308,28.32673971110787,28.85919870636956,28.98406494502391,28.43906278784667,29.051788898145748
89,890.0,29.718696009509927,28.580657632639408,31.221781314983048,29.918667423110374,29.05718931880128,28.397654363282445,28.51289030364695,28.20147865230356,28.619449765863656,28.645358143973702,28.862908597968428,28.77953838703997,29.49082645323616,27.944272547823694,28.430734345135036,28.988820796872233,29.112023667892004,28.543364321339805,29.19007155812273
90,900.0,29.890102371160545,28.69089788870756,31.433686106312724,30.075181112023966,29.195144534540002,28.502337251594255,28.616656707216556,28.291970282206655,28.73105946030141,28.75846759703789,28.99269527101397,28.89785452755092,29.648049206815642,28.02248513557726,28.53690813045379,29.121944414467233,29.24316956886192,28.649821969675738,29.332296449189577
91,910.0,30.06733513476862,28.803534808221933,31.65254981056582,30.235768608741033,29.337037010161918,28.609341546346823,28.72251525669766,28.383972845025,28.845192419460634,28.87415108276852,29.12605652958035,29.0189726753287,29.810306161832177,28.10169554196473,28.64535260693529,29.258736788260414,29.37764706650083,28.758525784756944,29.478655845635515
92,920.0,30.250713273491353,28.918672667665906,31.87872024298884,30.400608220815556,29.48305533532727,28.718767285397846,28.83054822887985,28.47754687688532,28.961955097158103,28.992518147475742,29.263161921438286,29.143010816712803,29.977857438283742,28.18195163739191,28.75616209135114,29.3993707913836,29.515603854080886,28.86957415765798,29.629349473608556
93,930.0,30.44058441336051,29.036416622339516,32.112571373176294,30.56986031412469,29.633398897312315,28.830721559516107,28.940848706863637,28.57275330276224,29.081458708995267,29.113683640254564,29.404188726585208,29.27009485288888,30.15097651486502,28.263291420996985,28.86941493458663,29.544028530323576,29.65719337740599,28.983060065652012,29.784589194132394
94,940.0,30.637303604270635,29.15687770745093,32.354498914483216,30.743715873152496,29.78827798026398,28.94531013596546,29.05350559358561,28.669648884816446,29.203823048253888,29.237768708953855,29.549323323247528,29.400360031749237,30.329958256624106,28.34575157545549,28.985217047869273,29.69290086447557,29.802578490017655,29.099086544964184,29.94459635123371
95,950.0,30.841269222307627,29.28017166479922,32.60491209233912,30.92237923862982,29.947909338061844,29.062645381079154,29.168612520193733,28.76829822640319,29.329168249170177,29.364895813679603,29.698760991897668,29.533942617040488,30.515108573076617,28.429378764638233,29.10366516471914,29.84618746471226,29.951925345732477,29.217755835783226,30.109603720817237
96,960.0,31.052896568672534,29.406411969217565,32.864252866164534,31.106031625565176,30.112524036768196,29.18284339750274,29.286263444899426,28.868760909022384,29.457618948749058,29.49518986721521,29.852706314365843,29.670983144974578,30.70675259479085,28.514196807212993,29.224856581991112,30.00409583124189,30.10541150406397,29.339170398481507,30.279856452175856
97,970.0,31.272620278717394,29.53572635999437,33.132984987116316,31.294888490761572,30.282366576713834,29.30602549113174,29.406560794503513,28.971100491305847,29.589306786747624,29.628786631037652,30.011374110016362,29.811629953108095,30.905236420363586,28.600259986159344,29.348902600701713,30.16684639019543,30.263218340092422,29.463449523538497,30.455612988273106
98,980.0,31.50091877871776,29.66824091523206,33.411604198642124,31.489165658838274,30.457690265943317,29.432317052022697,29.529609188993003,29.07539174310651,29.724368884918388,29.765824345443768,30.174989990278934,29.956039495761452,31.110928173041316,28.68760837102188,29.475910463108217,30.334670632417257,30.425535853892395,29.590704545094514,30.63714509762864
99,990.0,31.738278039623594,29.80408472975363,33.70063882159229,31.689082435009805,30.638764967638263,29.5618481185181,29.65551157354297,29.181693971682954,29.862947075807064,29.90644635189889,30.343792360578185,30.10437285541026,31.324213442802666,28.776273520010506,29.605994574989747,30.507811566209558,30.592566846017043,29.72105194220081,30.824739999515533
100,1000.0,,,,,,,,,,,,,,,,,,,
