,temperature,L1_0--AuCu a=2.8269,oqmd-1217571 a=4.7711,oqmd-1228037 a=2.8457,oqmd-327581 a=2.8445,oqmd-753868 a=5.7603,oqmd-753870 a=5.6803,oqmd-753872 a=4.7532,oqmd-753873 a=4.7701,oqmd-753874 a=4.7518,oqmd-753875 a=4.7614,oqmd-753876 a=5.7742,oqmd-753878 a=4.7601,oqmd-753880 a=5.7176,oqmd-753881 a=4.9502,oqmd-753882 a=2.9093,oqmd-753888 a=5.7050,oqmd-753889 a=4.7579,oqmd-753894 a=4.7532,oqmd-753897 a=5.7777
85,850.0,79.35791675126727,84.0165400832519,64.92214516944853,71.71880902635661,75.40982503585809,75.13811779498788,77.45086520976103,80.84909819551093,76.87551762780632,77.46386678959992,74.88782468978712,76.41321641196507,68.52000314025176,82.35086558375512,79.28547541233988,74.66156500534858,74.8667447181914,76.57980693707651,73.7614165378285
86,860.0,78.52364719503197,83.40522716410293,64.18705596716525,71.03906649918345,74.73010054292763,74.58665894139106,76.91207728411717,80.34556299274327,76.29951076470468,76.88004489650457,74.23611809350395,75.81499130882129,67.85423288171515,81.91539663705528,78.71536389561865,74.018019937033,74.25157147603237,76.02955879632161,73.09103761521219
87,870.0,77.684899153882,82.79142633705568,63.44871592111061,70.35664287938418,74.04711477857458,74.03275919598195,76.3711155325497,79.84043375566851,75.72098116962191,76.29369744139542,73.58123538898793,75.2140745100111,67.18450533713577,81.4786747114249,78.14309257912863,73.3711809784351,73.63347689408238,75.47692043016063,72.4172693795975
88,880.0,76.84164433705234,82.17511716176693,62.707101573791086,69.67152001319549,73.36083773999789,73.47639907663068,75.82796818177019,79.33370250913534,75.13990415687037,75.70480374509799,72.92314775749321,74.6104458572496,66.51077979484431,81.04069244762226,77.56865505143648,72.72101538892365,73.01243420809658,74.92187085041891,71.74008168711231
89,890.0,75.99384606802539,81.55627965104908,61.96219373433959,68.98367869337234,72.67123860713015,72.91755787968923,75.28261977837974,78.82536472777844,74.55626190981486,75.11334354366662,72.26182559278098,74.00408186306169,65.83302208696605,80.6014585261048,76.99201343311907,72.06749348450765,72.38842125947616,74.36438899837981,71.05944250844775
90,900.0,75.14147722543073,80.93490029064974,61.21397358871651,68.2931119869104,71.97828681964225,72.35621666697715,74.73505274991881,78.31540486970547,73.97003359349817,74.51929475344423,71.5972390320294,73.3949568096513,65.15118763488371,80.16095131648822,76.41315420722505,71.41058422549739,71.76140801560628,73.80445956676115,70.37531714842999
91,910.0,74.28449334940913,80.31094988211822,60.46242034162917,67.59979433091502,71.28195065011968,71.7923578069235,74.18525312428733,77.80381022052126,73.38119792473363,73.92263936734118,70.92935819951127,72.78305281108203,64.46524036601288,79.71917740826021,75.8320466551216,70.75025404660961,71.13136586211476,73.24206379301569,69.687674926898
92,920.0,73.42286606566452,79.6844121607787,59.70751530612634,66.90370483798658,70.58219858204576,71.22595640912012,73.63319905467307,77.29056995611101,72.78973402286726,73.32335087293055,70.25815159738049,72.16834557226149,63.77513907518758,79.2761097281339,75.2486787907253,70.0864713138609,70.49827019815343,72.67717615266113,68.99648066474383
93,930.0,72.55656036679281,79.05526619263078,58.94924056832695,66.20483214050334,69.87899642424199,70.65699482422008,73.07887647181232,76.77567538064213,72.1956198965615,72.72140826488278,69.58358818570683,71.5508088555363,63.08084083928068,78.83175968232909,74.66302368135628,69.41920094540257,69.86209539820855,72.10978447260574,68.30170078334919
94,940.0,71.68554011910322,78.4234894179661,58.18757767088975,65.50315971710276,69.17231316592888,70.08545091090014,72.52226543866777,76.25911226230212,71.59883418721569,72.11678955019478,68.90563606884379,70.93041935074218,62.382309259830926,78.38610190195669,74.07505490534807,68.74841122274549,69.22281253288438,71.53986489872416,67.60330191721604
95,950.0,70.80978162803129,77.78906068970872,57.422504866436185,64.7986651327721,68.4621164114022,69.51130435223361,71.96335265819093,75.74087359872891,70.99935636910615,71.50947417103077,68.22426150667668,70.30715675287965,61.679499276835315,77.93914883568623,73.48475600827123,68.07406769958732,68.58038849051933,70.96740106675657,66.90124812391272
96,960.0,69.92923335692849,77.15196225340851,56.65400761585162,64.09132713838493,67.74837072975183,68.93453297153364,71.40211786023872,75.22094395552163,70.39716151739488,70.89943517663137,67.53943415674948,69.68099114017801,60.97236785572858,77.4908859500277,72.89208558162962,67.39613657025116,67.93480005862514,70.39236885546859,66.19550378385163
97,970.0,69.04386743133836,76.51216416700585,55.88206487832426,63.38113686943968,67.03104223388439,68.3551159030546,70.83854053470313,74.6993062868322,69.79222845131197,70.28665120306675,66.8511192477156,69.05189755123524,60.260873801817034,77.0412952007316,72.29704167070288,66.7145819883768,67.28601566203622,69.81474241553062,65.48603356915423
98,980.0,68.15365668458001,75.86964768790041,55.10666421411138,62.66806870106187,66.3100956102626,67.7730281481854,70.27260593941044,74.17595654083274,69.18453231388457,69.67109703518521,66.15928420792874,68.41985572052985,59.544972595701616,76.59038367543525,71.69958432613772,66.02936756962657,66.63400339986627,69.23451263492834,64.77280069989298
99,990.0,67.25855764310316,75.22439141453026,54.32778520643874,61.95210889181784,65.58549749758829,67.18824920941104,69.70429470745913,73.6508817848191,68.57404960353516,69.0527498092807,65.46389466605962,67.7848343855123,58.82462325623317,76.1381314314335,71.09969156964165,65.34045809180809,65.97873429340513,68.65165193228003,64.05576996111064
100,1000.0,,,,,,,,,,,,,,,,,,,
