,temperature,L1_0--AuCu a=2.8269,oqmd-1217571 a=4.7711,oqmd-1228037 a=2.8457,oqmd-327581 a=2.8445,oqmd-753868 a=5.7603,oqmd-753870 a=5.6803,oqmd-753872 a=4.7532,oqmd-753873 a=4.7701,oqmd-753874 a=4.7518,oqmd-753875 a=4.7614,oqmd-753876 a=5.7742,oqmd-753878 a=4.7601,oqmd-753880 a=5.7176,oqmd-753881 a=4.9502,oqmd-753882 a=2.9093,oqmd-753888 a=5.7050,oqmd-753889 a=4.7579,oqmd-753894 a=4.7532,oqmd-753897 a=5.7777
84,840.0,17.50837031978206,17.69564892795985,17.52642011796232,17.368265346947847,17.55413882178835,17.604353146792942,17.674821290327227,17.664618759019373,17.56824258428945,17.67064801342604,17.575575393813022,17.65846299361214,17.615300156253447,17.81169858177091,17.55319572173932,17.58296265476403,17.673899504507418,17.680293914271086,17.615107991843583
85,850.0,17.522441516076157,17.707602659669604,17.543719176010754,17.382744669833773,17.567301548291294,17.616605624881718,17.687065133238697,17.676100001518574,17.58068026937101,17.683076427319182,17.588490332198287,17.671158392757576,17.629731331429795,17.82272381358798,17.564829272418336,17.59606253302222,17.68718533841694,17.692623685128787,17.628623830753124
86,860.0,17.5367307663654,17.719688075478473,17.561286591509425,17.39741422936857,17.580642821476303,17.628994073525764,17.699436178207222,17.687687609043756,17.593258050972057,17.695645984634627,17.601575067556848,17.68400214015101,17.64437300926257,17.833835689206968,17.5765892449697,17.60933349628298,17.700634545738342,17.705085481009586,17.642324304999516
87,870.0,17.551244326020868,17.731907798783308,17.579130123107856,17.412278673191192,17.594167116059438,17.641521289253383,17.7119368189805,17.699383265329242,17.605978875088805,17.708359640231503,17.614833746861,17.696997462122084,17.659231067750493,17.845035259172693,17.58847818946943,17.622779741930334,17.714250884034875,17.71768199506295,17.6562141244907
88,880.0,17.565988737579715,17.744264543661735,17.597257854614337,17.427342738260172,17.6078790825055,17.654190165550727,17.72456958222846,17.711188778869317,17.618845749718727,17.721220454334865,17.628270675857454,17.7101477086105,17.674311647113328,17.856323726456434,17.60049871026278,17.636405626520215,17.728038250101445,17.730415936298872,17.67029819264129
89,890.0,17.580970811355883,17.75676114129206,17.615678245070104,17.442611393623082,17.62178355365241,17.667003688053118,17.737337066847623,17.72310601074279,17.631861816336063,17.734231592889493,17.641890327615556,17.723456340908726,17.689621156561138,17.867702402664815,17.612653431722393,17.650215684829718,17.742000692215317,17.743290119983698,17.68458160746427
90,900.0,17.596197625653335,17.769400498039882,17.634400107228025,17.458089800112145,17.635885553126183,17.6799649469006,17.75024191982367,17.735136833145766,17.64503029561252,17.747396322520743,17.655697351742763,17.7369269275133,17.705166265352585,17.8791725139176,17.624945130300688,17.664214616047285,17.756142406112467,17.75630747890095,17.69906966308394
91,910.0,17.61167668623517,17.782185622517,17.653432697935322,17.47378327958347,17.65019030652333,17.693077156764804,17.76328693440859,17.747283202700046,17.658354533979956,17.7607180376621,17.669696576794532,17.750563195272797,17.72095395056947,17.89073536715616,17.637376626100515,17.67840731289432,17.770467738868387,17.769471003037296,17.713767885044827
92,920.0,17.627415715410223,17.795119617517084,17.67278564543574,17.48969742487733,17.664703255547007,17.70634360336915,17.77647492689943,17.759547108756756,17.671838007535868,17.77420023303815,17.68389302745437,17.764368992603753,17.736991502948378,17.902392248110907,17.649950907179335,17.69279886033174,17.78498121861863,17.782783817091577,17.728682012272788
93,930.0,17.643422882495702,17.808205705693883,17.692469057458183,17.50583803230121,17.679430050557258,17.719767721250722,17.789808852348145,17.771930638355013,17.685484283892087,17.787846536956785,17.69829192139564,17.778348292205727,17.753286531772982,17.914144596487606,17.662671012952003,17.707394543824176,17.79968752413956,17.796249146607682,17.74381802671638
94,940.0,17.659706663638435,17.82144719601385,17.7124934998817,17.52221105245634,17.69437659051427,17.733353048318914,17.803291749063614,17.7844359094481,17.699297076852027,17.801660696999782,17.712898691266307,17.79250522227063,17.76984698974924,17.925993762129536,17.67554004385142,17.722199868555467,17.81459152922428,17.809870305655984,17.75918216144598
95,950.0,17.676275946606893,17.834847539504818,17.732870075341925,17.53882279758088,17.709549012662997,17.747103247322155,17.816926757063715,17.797065107351994,17.713280229928625,17.815646617834066,17.72771898760679,17.806844074993847,17.786681221979595,17.937941241069442,17.688561315008915,17.737220562068707,17.829698292143863,17.82365076217731,17.774780911022145
96,960.0,17.693140084033217,17.848410286559893,17.753610354282316,17.55567978823335,17.724953703825378,17.761022111791046,17.83071711939467,17.80982049448523,17.72743771806696,17.82980831462984,17.74275869716202,17.821369284929144,17.803797923320527,17.94998850365658,17.701738134798653,17.75246259161184,17.845013062044732,17.83759405486808,17.790621048682272
97,970.0,17.710308841323723,17.86213910129261,17.774726552319656,17.572788764698874,17.740597334154426,17.775113567292788,17.844666172397705,17.822704364457046,17.741773656737,17.844149958224982,17.758023945806002,17.83608545739722,17.821206233128894,17.962137018850903,17.715074021907128,17.76793215891583,17.86054131469799,17.851703866125522,17.806709639170837
98,980.0,17.727792459074145,17.876037814669306,17.79623139726889,17.590156845787437,17.75648685920463,17.789381685556062,17.858777396127113,17.83571910892513,17.75629231732443,17.858675877350947,17.77352112007402,17.850997366431905,17.838915696766446,17.97438842538291,17.728572560682604,17.78363574525107,17.876288712751613,17.865984038278793,17.8230540580585
99,990.0,17.74560172259898,17.8901103439376,17.818138355719654,17.607791353936502,17.772629524510652,17.80383067741099,17.873054364491995,17.848867213356744,17.770998125289996,17.873390551865842,17.789256870695027,17.866109982991656,17.856936361269423,17.98674426670853,17.74223751121404,17.799580092001463,17.89226116854481,17.880438494246565,17.83966200149159
100,1000.0,,,,,,,,,,,,,,,,,,,
