,temperature,L1_0--AuCu a=2.8269,oqmd-1217571 a=4.7711,oqmd-1228037 a=2.8457,oqmd-327581 a=2.8445,oqmd-753868 a=5.7603,oqmd-753870 a=5.6803,oqmd-753872 a=4.7532,oqmd-753873 a=4.7701,oqmd-753874 a=4.7518,oqmd-753875 a=4.7614,oqmd-753876 a=5.7742,oqmd-753878 a=4.7601,oqmd-753880 a=5.7176,oqmd-753881 a=4.9502,oqmd-753882 a=2.9093,oqmd-753888 a=5.7050,oqmd-753889 a=4.7579,oqmd-753894 a=4.7532,oqmd-753897 a=5.7777
74,740.0,-4.657894384810026,-4.650819558441556,-4.568477526978941,-4.573210695995524,-4.55662491170766,-4.564817438123811,-4.590955918551728,-4.567886817494828,-4.593448883076829,-4.586286083559034,-4.551385304202039,-4.586013876488779,-4.564681237624151,-4.631949063733482,-4.50630028065853,-4.578476918899047,-4.590812241971169,-4.590613387872405,-4.551533414506568
75,750.0,-4.662705662581192,-4.655675155425365,-4.573554411472679,-4.578219544600143,-4.561579064200567,-4.569819846585726,-4.595932848514066,-4.572860623433549,-4.5984125308611405,-4.591238680578417,-4.556356264967672,-4.590973404285097,-4.569707047267047,-4.636893805161101,-4.51130604846913,-4.583436631481178,-4.595780694160976,-4.595588748967785,-4.556512057948781
76,760.0,-4.667555533848598,-4.660568348146286,-4.578671132684746,-4.583267015747863,-4.566571091270112,-4.574859684848965,-4.600947320053699,-4.577871712653742,-4.603413789621364,-4.596228880713715,-4.561364938459676,-4.595970637110977,-4.5747710646720385,-4.6418756385892905,-4.516349084393933,-4.588434155065998,-4.600787101360904,-4.600601645444131,-4.561528694055949
77,770.0,-4.672443655107936,-4.6654987573789555,-4.583827361004267,-4.5883527497313015,-4.571600627010463,-4.579936569408362,-4.605998949590157,-4.582919692327882,-4.6084522798446335,-4.601256304734867,-4.566410954721449,-4.601005197313315,-4.579872933803845,-4.646894168899753,-4.52142900313483,-4.593469120991186,-4.605831091838973,-4.605651693097977,-4.566582958728313
78,780.0,-4.677369704099558,-4.670466015325789,-4.589022778517018,-4.593476396513415,-4.57666731922551,-4.585050128068639,-4.611087362399404,-4.588004180976839,-4.613527632956752,-4.606320585019167,-4.571493956166524,-4.606076720506538,-4.585012309376762,-4.651949004157434,-4.526545429898302,-4.598541172533237,-4.610912306743987,-4.610738520107569,-4.571674500522465
79,790.0,-4.682333358032859,-4.675469766266739,-4.5942570819809525,-4.598637618113095,-4.581770826035185,-4.59019999996856,-4.616212196722742,-4.5931248087633865,-4.618639491869727,-4.611421365196077,-4.5766135962857994,-4.6111848525278365,-4.590188859236219,-4.657039768546677,-4.531697998882493,-4.603649964370531,-4.6160303999935515,-4.6158617656646035,-4.576802979463054
80,800.0,-4.687334316792725,-4.680509664912014,-4.59952997956137,-4.603836091205252,-4.586910817059308,-4.5953858360371695,-4.621373101095419,-4.598281216368894,-4.623787510464985,-4.616558299409912,-4.581769540058855,-4.61632925032155,-4.59540226272626,-4.662166094259961,-4.536886357153164,-4.608795162707103,-4.621185034683159,-4.621021079192268,-4.581968067728964
81,810.0,-4.692372287038935,-4.685585375751612,-4.604841192110499,-4.609071498592611,-4.5920869745322666,-4.600607295640424,-4.626569733339326,-4.603473052739745,-4.6289713537337756,-4.621731053181271,-4.5869614636460145,-4.621509581873871,-4.600652211899722,-4.6673276261143615,-4.542110160713612,-4.61397644513826,-4.626375884868933,-4.6262161204143695,-4.587169448382261
82,820.0,-4.6974469875418485,-4.690696573256542,-4.610190453425998,-4.614343537137666,-4.597298989598712,-4.605864050299778,-4.631801762762269,-4.608699978868869,-4.634190696004773,-4.626939301519616,-4.592189054034161,-4.626725525857295,-4.6059384091636915,-4.67252400776574,-4.547369077340753,-4.619193499407086,-4.631602637218868,-4.631446560374255,-4.5924068154025255
83,830.0,-4.702558154164513,-4.695842943574494,-4.615577508814498,-4.6196519155187525,-4.602546566096104,-4.611155780686454,-4.637068867893919,-4.613961663604866,-4.6394452219536095,-4.632182729527792,-4.5974520083919375,-4.631976770378932,-4.611260569328456,-4.677754908795049,-4.552662784010786,-4.624446024677838,-4.636864987057239,-4.6367120784291185,-4.597679874214413
84,840.0,-4.707705527427805,-4.701024180211999,-4.6210021156490555,-4.624996349571948,-4.607829416861238,-4.616482177094285,-4.642370736607772,-4.619257786085233,-4.644734625810871,-4.637461032732556,-4.602750034670686,-4.637263013092844,-4.616618416719585,-4.683019995655997,-4.557990966063806,-4.629733729638255,-4.64216264028613,-4.642012365010725,-4.602988340031887
85,850.0,-4.7128888614287385,-4.7062399875527365,-4.62646404420209,-4.63037656637509,-4.613147265939595,-4.621842939133592,-4.64770706588371,-4.6245880334242955,-4.650058612686311,-4.642773915965855,-4.608082850651149,-4.6425839630236805,-4.622011688008285,-4.688318945177858,-4.563353321877104,-4.6350563336710575,-4.647495312363019,-4.647347119558125,-4.608331939302824
86,860.0,-4.718107923724925,-4.711490079397854,-4.631963073693423,-4.635792305940154,-4.618499846836462,-4.627237776357073,-4.653077563723603,-4.629952103991311,-4.6554168943995915,-4.648121093012312,-4.613450184208953,-4.647939336617556,-4.627440130078556,-4.693651450812805,-4.5687495523794075,-4.640413565811871,-4.652862730319646,-4.6527160482120395,-4.6137104081572105
87,870.0,-4.723362489024627,-4.7167741774258,-4.637498998471508,-4.641243314506763,-4.62388690347157,-4.632666406912784,-4.658481943236714,-4.6353497001900275,-4.660809194985536,-4.653502286941597,-4.618851772583685,-4.6533288607604115,-4.632903500733142,-4.699017202308687,-4.574179371996879,-4.6458051653055685,-4.658264628642539,-4.658118870743615,-4.61912349268049
88,880.0,-4.728652346549576,-4.722092012301333,-4.643071621782913,-4.646729348935162,-4.629308189328814,-4.638128557588383,-4.663919929352866,-4.640780535857674,-4.666235244480247,-4.658917229701195,-4.624287362834764,-4.658752271536214,-4.638401567421098,-4.7044159028021,-4.579642506950463,-4.651230880121142,-4.663700751591841,-4.663555312265219,-4.6245709494534815
89,890.0,-4.7339772943776195,-4.727443323545334,-4.648680759374145,-4.652250175692903,-4.634763467437969,-4.643623963545664,-4.66939125451025,-4.646244333811507,-4.671694783515139,-4.664365662162185,-4.629756711336972,-4.664209313124988,-4.643934109713331,-4.709847267541122,-4.585138683631446,-4.656690468603793,-4.669170853879456,-4.6690251065072825,-4.630052544462577
90,900.0,-4.739337143589144,-4.732827860781375,-4.6543262383189585,-4.657805573504599,-4.640252510495854,-4.64915236888548,-4.674895658822756,-4.651740821792316,-4.677187560487718,-4.6698473333408685,-4.635259583783682,-4.669699737891174,-4.649500915053944,-4.715311011138806,-4.590667643304731,-4.662183698140363,-4.6746746974016515,-4.674527997117791,-4.635568052768898
91,910.0,-4.744731712604086,-4.738245377935755,-4.660007896927483,-4.663395325916688,-4.645775100409334,-4.654713526397758,-4.6804328915481115,-4.657269736055135,-4.68271333215596,-4.675362001763487,-4.6407957550896075,-4.67522330885373,-4.655101783317409,-4.720806863069904,-4.596229130928086,-4.667710344830431,-4.680212053409197,-4.680063734988296,-4.641117260114893
92,920.0,-4.750160833863464,-4.7436956404042405,-4.6657255849728285,-4.669019227116057,-4.651331028542654,-4.660307195138129,-4.686002707767708,-4.662830820802628,-4.688271863693868,-4.680909432109869,-4.646365008917264,-4.680779795883477,-4.6607365234965155,-4.726334551098003,-4.601822904423758,-4.673270194434707,-4.685782703040936,-4.685632077500218,-4.646699960652104
93,930.0,-4.755624349537187,-4.749178420422915,-4.671479164003003,-4.67467708247197,-4.656920094870128,-4.6659331440570355,-4.691604872391245,-4.668423828153111,-4.693862928051659,-4.6864893986277885,-4.6519671380391685,-4.686368976661946,-4.666404954414838,-4.731893820076839,-4.607448725655808,-4.678863040958034,-4.691386435864671,-4.691232793227261,-4.652315958406174
94,940.0,-4.761122112010749,-4.754693497642439,-4.677268506708885,-4.680368704711089,-4.66254210941267,-4.671591148830458,-4.697239156482773,-4.674048515964409,-4.69948630639936,-4.6921016833217255,-4.657601943969357,-4.691990637851012,-4.672106906627704,-4.737484412026728,-4.613106364298618,-4.684488688247022,-4.697023049347357,-4.696865655576105,-4.657965066850146
95,950.0,-4.766653987435648,-4.760240659897869,-4.683093496807799,-4.686093914893351,-4.668196890985705,-4.677280993321049,-4.7029053402069145,-4.679704650870079,-4.705141787959878,-4.69774607652723,-4.663269236628743,-4.697644574960065,-4.677842219062624,-4.743106085403635,-4.6187956003510005,-4.69014694841168,-4.702692348539041,-4.70253044753078,-4.663647108186353
96,960.0,-4.772219846767684,-4.7658197034100365,-4.688954030571207,-4.691852542992404,-4.673884266768944,-4.683002468572319,-4.708603209396248,-4.685392004315456,-4.71082916866825,-4.7034223747491986,-4.668968835554509,-4.703330589151356,-4.683610741196693,-4.748758598100762,-4.624516214850451,-4.695837642606026,-4.708394149257182,-4.7082269575632525,-4.669361914010146
97,970.0,-4.777819577155238,-4.771430428923106,-4.694850015132546,-4.697644430189262,-4.67960407343753,-4.688755373447524,-4.714332557037693,-4.691110353994665,-4.716548252992746,-4.709130383565968,-4.6747005679572045,-4.709048490708463,-4.689412333387084,-4.754441713416932,-4.630268006095473,-4.701560600271127,-4.714128273866053,-4.713954981225256,-4.675109325261835
98,980.0,-4.783453076961263,-4.777072647476841,-4.700781370443519,-4.703469423416699,-4.685356156397329,-4.694539513261649,-4.720093184700072,-4.696859487386755,-4.722298852134156,-4.714869915280877,-4.680464270286003,-4.714798098799177,-4.695246865418139,-4.760155207309123,-4.636050770185326,-4.707315659603045,-4.719894552874278,-4.719714325416292,-4.680889191833671
99,990.0,-4.78912025230092,-4.782746176589358,-4.706748027469536,-4.709327380348658,-4.691140370494649,-4.700354701701256,-4.72588489981093,-4.702639196334041,-4.728080785091958,-4.720640790239268,-4.686259787219148,-4.720579237869182,-4.701114218504855,-4.765898854753512,-4.6418643149363525,-4.713102667773746,-4.725692825876933,-4.7255047996680215,-4.68670137322647
100,1000.0,,,,,,,,,,,,,,,,,,,
