calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bad3c3f4-7e04-4589-875f-3ff49567157d,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,A4--C--dc,A4--C--dc,5.631564664661911,5.631564664661911,5.631564664661911,90.0,90.0,90.0,1e-07,negative,39.200,63.776,63.776,0.000,0.000,0.000,63.776,39.200,63.776,0.000,0.000,0.000,63.776,63.776,39.200,0.000,0.000,0.000,0.000,0.000,-0.000,-33.403,0.000,0.000,0.000,0.000,-0.000,0.000,-33.403,0.000,0.000,-0.000,0.000,0.000,0.000,-33.403
bad3c3f4-7e04-4589-875f-3ff49567157d,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,A4--C--dc,A4--C--dc,5.631564664661911,5.631564664661911,5.631564664661911,90.0,90.0,90.0,1e-07,positive,39.200,63.776,63.776,-0.000,-0.000,-0.000,63.776,39.200,63.776,-0.000,-0.000,-0.000,63.776,63.776,39.200,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-33.403,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-33.403,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-33.403
33195cbd-1eab-4f53-8b59-c593c15e8857,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,A4--C--dc,A4--C--dc,5.631564664661911,5.631564664661911,5.631564664661911,90.0,90.0,90.0,1e-06,negative,39.200,63.776,63.776,0.000,0.000,0.000,63.776,39.200,63.776,0.000,0.000,0.000,63.776,63.776,39.200,0.000,0.000,0.000,0.000,0.000,-0.000,-33.403,0.000,0.000,0.000,0.000,-0.000,0.000,-33.403,0.000,0.000,-0.000,0.000,0.000,0.000,-33.403
33195cbd-1eab-4f53-8b59-c593c15e8857,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,A4--C--dc,A4--C--dc,5.631564664661911,5.631564664661911,5.631564664661911,90.0,90.0,90.0,1e-06,positive,39.201,63.776,63.776,-0.000,-0.000,-0.000,63.776,39.201,63.776,-0.000,-0.000,-0.000,63.776,63.776,39.201,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-33.403,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-33.403,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-33.403
6953ba87-3742-4dab-96f4-9db31803a8e4,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,A5--beta-Sn,A5--beta-Sn,5.371154635021735,5.371154635021735,2.8293861345758105,90.0,90.0,90.0,1e-08,negative,139.968,40.277,36.341,0.000,0.000,0.000,40.277,139.968,36.341,0.000,0.000,0.000,36.341,36.341,121.016,0.000,0.000,0.000,-0.000,-0.000,-0.000,-7.035,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-7.035,-0.000,-0.000,-0.000,-0.000,0.000,0.000,10.494
6953ba87-3742-4dab-96f4-9db31803a8e4,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,A5--beta-Sn,A5--beta-Sn,5.371154635021735,5.371154635021735,2.8293861345758105,90.0,90.0,90.0,1e-08,positive,139.968,40.277,36.341,-0.000,-0.000,0.000,40.277,139.968,36.341,-0.000,0.000,-0.000,36.341,36.341,121.016,-0.000,0.000,0.000,0.000,0.000,0.000,-7.035,-0.000,-0.000,0.000,0.000,0.000,-0.000,-7.035,0.000,0.000,0.000,0.000,-0.000,-0.000,10.494
bddf635b-4114-4f0d-a1f3-60c591269acd,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,A5--beta-Sn,A5--beta-Sn,5.371154635021735,5.371154635021735,2.8293861345758105,90.0,90.0,90.0,1e-07,negative,139.968,40.277,36.341,0.000,0.000,-0.000,40.277,139.968,36.341,0.000,0.000,0.000,36.341,36.341,121.016,0.000,0.000,0.000,-0.000,0.000,-0.000,-7.035,0.000,0.000,0.000,-0.000,-0.000,0.000,-7.035,0.000,-0.000,-0.000,-0.000,0.000,0.000,10.494
bddf635b-4114-4f0d-a1f3-60c591269acd,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,A5--beta-Sn,A5--beta-Sn,5.371154635021735,5.371154635021735,2.8293861345758105,90.0,90.0,90.0,1e-07,positive,139.968,40.277,36.341,-0.000,-0.000,-0.000,40.277,139.968,36.341,-0.000,-0.000,-0.000,36.341,36.341,121.016,-0.000,-0.000,0.000,0.000,-0.000,0.000,-7.035,-0.000,0.000,-0.000,0.000,0.000,-0.000,-7.035,0.000,0.000,0.000,0.000,-0.000,-0.000,10.494
4965fd5c-c92c-4a32-bc41-3f447c108289,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,A5--beta-Sn,A5--beta-Sn,5.371154635021735,5.371154635021735,2.8293861345758105,90.0,90.0,90.0,1e-06,negative,-37.046,217.292,36.341,0.000,0.000,0.000,217.292,-37.046,36.341,0.000,0.000,-0.000,36.341,36.341,121.016,0.000,0.000,0.000,-0.000,0.000,-0.000,-7.035,0.000,-0.000,0.000,-0.000,-0.000,0.000,-7.035,-0.000,-0.000,-0.000,-0.000,0.000,0.000,10.494
4965fd5c-c92c-4a32-bc41-3f447c108289,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,A5--beta-Sn,A5--beta-Sn,5.371154635021735,5.371154635021735,2.8293861345758105,90.0,90.0,90.0,1e-06,positive,-503.696,683.943,36.345,0.000,-0.000,-0.000,683.942,-503.695,36.345,-0.000,0.000,0.000,36.341,36.341,121.016,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-7.035,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-7.035,0.000,0.000,0.000,0.000,-0.000,0.000,10.494
fecf75ec-58fe-4d5d-a39e-f81d5e21c5f7,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,A7--alpha-As,A7--alpha-As,3.390771533240196,3.390771533240196,11.815501493366682,90.0,90.0,120.00000000000001,1e-08,negative,37.311,27.992,78.213,-13.089,-0.000,-0.000,27.992,37.311,78.213,13.089,-0.000,-0.000,72.076,72.076,145.994,0.000,-0.000,-0.000,-13.089,13.089,0.000,40.299,-0.000,-0.000,0.000,-0.000,0.000,0.000,40.299,-13.089,0.000,-0.000,0.000,0.000,-13.089,4.659
fecf75ec-58fe-4d5d-a39e-f81d5e21c5f7,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,A7--alpha-As,A7--alpha-As,3.390771533240196,3.390771533240196,11.815501493366682,90.0,90.0,120.00000000000001,1e-08,positive,37.311,27.992,78.213,-13.089,0.000,0.000,27.992,37.311,78.213,13.089,0.000,0.000,72.076,72.076,145.994,0.000,0.000,0.000,-13.089,13.089,-0.000,40.299,-0.000,0.000,-0.000,0.000,-0.000,-0.000,40.299,-13.089,-0.000,0.000,-0.000,-0.000,-13.089,4.660
947174f4-c928-4306-9e07-05e62952ad83,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,A7--alpha-As,A7--alpha-As,3.390771533240196,3.390771533240196,11.815501493366682,90.0,90.0,120.00000000000001,1e-07,negative,37.311,27.992,78.213,-13.089,-0.000,-0.000,27.992,37.311,78.213,13.089,-0.000,-0.000,72.076,72.076,145.994,0.000,0.000,-0.000,-13.089,13.089,0.000,40.299,-0.000,-0.000,-0.000,-0.000,0.000,0.000,40.299,-13.089,-0.000,-0.000,0.000,0.000,-13.089,4.660
947174f4-c928-4306-9e07-05e62952ad83,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,A7--alpha-As,A7--alpha-As,3.390771533240196,3.390771533240196,11.815501493366682,90.0,90.0,120.00000000000001,1e-07,positive,37.311,27.992,78.213,-13.089,-0.000,0.000,27.992,37.311,78.213,13.089,0.000,0.000,72.076,72.076,145.994,0.000,0.000,0.000,-13.089,13.089,-0.000,40.299,0.000,0.000,0.000,0.000,-0.000,-0.000,40.299,-13.089,0.000,0.000,-0.000,-0.000,-13.089,4.660
e84ac544-fb96-4b6c-b95d-00e8e8f8ed3b,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,A7--alpha-As,A7--alpha-As,3.390771533240196,3.390771533240196,11.815501493366682,90.0,90.0,120.00000000000001,1e-06,negative,37.311,27.992,78.213,-13.089,-0.000,-0.000,27.992,37.311,78.213,13.089,-0.000,-0.000,72.077,72.077,145.994,0.000,-0.000,-0.000,-13.089,13.089,0.000,40.299,-0.000,-0.000,-0.000,-0.000,0.000,0.000,40.299,-13.089,-0.000,-0.000,-0.000,0.000,-13.089,4.660
e84ac544-fb96-4b6c-b95d-00e8e8f8ed3b,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,A7--alpha-As,A7--alpha-As,3.390771533240196,3.390771533240196,11.815501493366682,90.0,90.0,120.00000000000001,1e-06,positive,37.311,27.992,78.213,-13.089,0.000,0.000,27.992,37.311,78.213,13.089,-0.000,0.000,72.076,72.076,145.994,-0.000,-0.000,0.000,-13.089,13.089,-0.000,40.299,0.000,0.000,0.000,0.000,-0.000,-0.000,40.299,-13.089,0.000,0.000,0.000,-0.000,-13.089,4.660
748cfa74-35c8-4b7e-ae85-0acbd611b66f,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.725776385987247,2.725776385987247,2.725776385987247,90.0,90.0,90.0,1e-08,negative,147.101,22.257,22.257,0.000,-0.000,-0.000,22.257,147.101,22.257,0.000,0.000,0.000,22.257,22.257,147.101,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-9.423,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-9.423,0.000,-0.000,-0.000,-0.000,0.000,0.000,-9.423
748cfa74-35c8-4b7e-ae85-0acbd611b66f,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.725776385987247,2.725776385987247,2.725776385987247,90.0,90.0,90.0,1e-08,positive,147.101,22.257,22.257,-0.000,-0.000,0.000,22.257,147.101,22.257,-0.000,-0.000,-0.000,22.257,22.257,147.101,-0.000,-0.000,0.000,0.000,0.000,0.000,-9.423,-0.000,-0.000,0.000,0.000,0.000,-0.000,-9.423,0.000,0.000,0.000,0.000,-0.000,-0.000,-9.423
888799cd-7d1f-4688-8e8d-d6ce8a9431da,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.725776385987247,2.725776385987247,2.725776385987247,90.0,90.0,90.0,1e-07,negative,147.101,22.257,22.257,0.000,0.000,-0.000,22.257,147.101,22.257,0.000,0.000,-0.000,22.257,22.257,147.101,0.000,0.000,0.000,0.000,0.000,-0.000,-9.423,-0.000,-0.000,0.000,0.000,-0.000,0.000,-9.423,0.000,0.000,-0.000,0.000,0.000,0.000,-9.423
888799cd-7d1f-4688-8e8d-d6ce8a9431da,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.725776385987247,2.725776385987247,2.725776385987247,90.0,90.0,90.0,1e-07,positive,147.101,22.257,22.257,-0.000,-0.000,-0.000,22.257,147.101,22.257,-0.000,-0.000,-0.000,22.257,22.257,147.101,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-9.423,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-9.423,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-9.423
91de20c1-982f-4992-8c13-3cf1011c975e,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.725776385987247,2.725776385987247,2.725776385987247,90.0,90.0,90.0,1e-06,negative,147.101,22.257,22.257,0.000,0.000,0.000,22.257,147.101,22.257,0.000,0.000,0.000,22.257,22.257,147.101,0.000,0.000,-0.000,0.000,0.000,-0.000,-9.423,-0.000,-0.000,0.000,0.000,-0.000,0.000,-9.423,-0.000,0.000,-0.000,0.000,0.000,0.000,-9.423
91de20c1-982f-4992-8c13-3cf1011c975e,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.725776385987247,2.725776385987247,2.725776385987247,90.0,90.0,90.0,1e-06,positive,147.100,22.257,22.257,-0.000,-0.000,0.000,22.257,147.100,22.257,-0.000,-0.000,0.000,22.257,22.257,147.100,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-9.423,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-9.423,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-9.423
ba24bb89-a893-411c-b81d-9d00ffd461d5,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,mp-1244953,mp-1244953,11.597849375976315,11.873544891056268,12.792480789186362,84.31793654022866,87.91101627487402,80.22653202778065,1e-08,negative,63.212,-19.242,98.834,30.776,-28.838,15.039,-49.711,-194.537,181.150,111.730,-62.257,9.383,18.118,-19.343,144.846,32.763,-26.092,18.780,-110.327,-285.903,123.296,131.315,-60.924,8.562,-0.443,-0.073,1.526,0.764,26.599,-1.677,-106.604,-281.940,123.196,116.174,-64.562,26.059
227186c1-9d29-488e-9a3a-cf272e49b647,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,mp-1244953,mp-1244953,12.039897009150682,12.066110762445263,12.335886312217948,86.74841415021308,80.59750054006265,87.02884069352116,1e-08,negative,31.884,182.261,21.097,-75.230,-1.166,-8.452,-11.378,229.871,21.242,-76.693,3.414,-6.824,58.030,58.362,107.229,-1.411,0.154,0.741,-1053.013,1752.369,-929.525,-605.150,-104.674,-274.994,-0.486,0.273,0.154,0.632,26.544,-0.329,-1046.952,1750.216,-926.525,-609.750,-110.501,-271.526
ba24bb89-a893-411c-b81d-9d00ffd461d5,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,mp-1244953,mp-1244953,11.597849375976315,11.873544891056268,12.792480789186362,84.31793654022866,87.91101627487402,80.22653202778065,1e-08,positive,110.532,58.677,58.494,-1.627,-0.696,-3.705,58.905,106.900,58.039,-4.443,-0.145,0.447,58.661,57.999,111.953,-0.421,1.526,0.788,-1.630,-1.982,-0.421,26.006,0.764,-0.108,-0.443,-0.073,1.526,0.764,26.599,-1.677,41.472,78.350,-39.860,-32.557,24.054,5.393
227186c1-9d29-488e-9a3a-cf272e49b647,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,mp-1244953,mp-1244953,12.039897009150682,12.066110762445263,12.335886312217948,86.74841415021308,80.59750054006265,87.02884069352116,1e-08,positive,314.472,-547.637,369.830,172.151,50.520,97.674,57.257,111.013,57.952,-2.051,0.451,1.346,309.651,-542.615,387.692,170.004,52.598,93.869,251.889,-602.888,309.286,178.979,56.375,94.021,1053.561,-1745.702,923.463,613.838,122.756,273.978,797.124,-1444.099,844.995,418.668,95.728,230.222
9a01f7f3-2394-45f1-a108-60bb020e3262,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,mp-1244953,mp-1244953,11.597849375976315,11.873544891056268,12.792480789186362,84.31793654022866,87.91101627487402,80.22653202778065,1e-07,negative,81.784,28.755,71.590,8.941,-7.603,-1.298,54.371,92.483,62.076,-0.697,-2.992,2.824,48.527,30.140,104.878,12.107,-4.649,1.396,-1.630,-1.982,-0.421,26.006,0.764,-0.108,-0.443,-0.073,1.526,0.764,26.599,-1.677,-3.149,-6.764,4.462,3.404,-6.338,25.427
c901ab78-db1a-457f-a0d5-9883920ba3cf,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,mp-1244953,mp-1244953,12.039897009150682,12.066110762445263,12.335886312217948,86.74841415021308,80.59750054006265,87.02884069352116,1e-07,negative,-35.309,298.514,-42.278,-101.539,-21.845,-31.687,50.179,117.496,54.643,-9.242,0.643,0.757,51.401,71.298,99.324,-8.778,0.269,-0.141,-74.923,148.169,-84.074,-51.264,-4.887,-23.358,-26.767,60.468,-32.248,-14.605,6.534,-9.363,0.492,1.331,0.694,0.150,-1.631,25.287
9a01f7f3-2394-45f1-a108-60bb020e3262,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,mp-1244953,mp-1244953,11.597849375976315,11.873544891056268,12.792480789186362,84.31793654022866,87.91101627487402,80.22653202778065,1e-07,positive,107.839,65.882,54.508,-5.187,1.560,-5.009,58.905,106.900,58.039,-4.443,-0.145,0.447,62.744,65.782,100.473,-3.197,4.306,-1.270,-1.630,-1.982,-0.421,26.006,0.764,-0.108,-0.443,-0.073,1.526,0.764,26.599,-1.677,11.907,30.102,-11.735,-10.682,3.533,17.679
c901ab78-db1a-457f-a0d5-9883920ba3cf,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,mp-1244953,mp-1244953,12.039897009150682,12.066110762445263,12.335886312217948,86.74841415021308,80.59750054006265,87.02884069352116,1e-07,positive,103.378,-83.336,143.715,43.148,7.666,32.634,57.257,111.013,57.952,-2.051,0.451,1.346,58.030,58.362,107.229,-1.411,0.154,0.741,102.671,-172.825,90.654,66.507,14.084,28.397,-0.486,0.273,0.154,0.632,26.544,-0.329,29.390,-56.824,31.179,17.627,4.707,15.577
18a124bb-4171-4421-aaa3-c7867c0651fb,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,mp-1244953,mp-1244953,11.597849375976315,11.873544891056268,12.792480789186362,84.31793654022866,87.91101627487402,80.22653202778065,1e-06,negative,102.467,57.206,58.996,-1.587,-1.579,-2.915,57.918,98.173,58.467,-3.537,-0.531,1.294,58.661,57.999,111.953,-0.421,1.526,0.788,-5.024,-6.968,2.100,17.169,0.746,0.645,-1.459,-0.967,1.967,1.104,22.536,-1.150,0.479,0.203,0.841,0.513,-3.809,23.493
c8ec43d7-f451-46b9-a141-565845c3be4d,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,mp-1244953,mp-1244953,12.039897009150682,12.066110762445263,12.335886312217948,86.74841415021308,80.59750054006265,87.02884069352116,1e-06,negative,64.563,70.050,53.630,-4.748,-1.717,1.896,56.214,105.708,57.982,-2.561,0.356,1.535,58.030,58.362,107.229,-1.411,0.154,0.741,-0.679,1.008,-1.641,22.959,0.848,-0.006,-0.486,0.273,0.154,0.632,26.544,-0.329,1.564,7.038,-1.674,-0.792,-1.299,11.149
18a124bb-4171-4421-aaa3-c7867c0651fb,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,mp-1244953,mp-1244953,11.597849375976315,11.873544891056268,12.792480789186362,84.31793654022866,87.91101627487402,80.22653202778065,1e-06,positive,97.206,60.084,58.003,-3.463,-0.715,-2.458,58.905,106.900,58.039,-4.443,-0.145,0.447,58.661,57.999,111.953,-0.421,1.526,0.788,-1.630,-1.982,-0.421,26.006,0.764,-0.108,-0.443,-0.073,1.526,0.764,26.599,-1.677,0.886,0.443,0.644,-0.181,-4.195,26.768
c8ec43d7-f451-46b9-a141-565845c3be4d,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,mp-1244953,mp-1244953,12.039897009150682,12.066110762445263,12.335886312217948,86.74841415021308,80.59750054006265,87.02884069352116,1e-06,positive,105.917,57.582,57.952,-0.709,-4.382,-0.712,60.898,65.836,65.079,2.645,1.526,3.553,59.013,57.458,103.162,-0.445,-0.086,0.792,3.335,-3.467,1.377,15.498,2.147,1.023,-0.486,0.273,0.154,0.632,26.544,-0.329,0.492,1.331,0.694,0.150,-1.631,25.287
005fe548-d69d-4ae5-832a-c970488ee6c5,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,mp-1245067,mp-1245067,11.875070722928129,11.955668469957502,12.429900230156614,85.43834612211691,80.87213716300319,89.62422232503665,1e-08,negative,26.881,-0.352,112.977,-15.908,-2.547,10.703,-272.363,150.317,227.345,-241.648,100.396,55.386,-19.375,-1.083,155.428,-15.694,-1.110,9.988,-0.564,-0.321,0.626,26.468,0.079,-0.063,0.531,-0.088,-1.196,0.079,25.515,-0.571,-76.067,-59.219,55.571,-15.607,-2.873,32.197
3ff461d8-9472-4221-86ad-27331836b6aa,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,mp-1245067,mp-1245067,11.95186779436575,12.25229036730033,12.343738278774989,92.70285811682514,97.4695152960468,94.07961468327176,1e-08,negative,210.349,-35.134,13.414,-29.218,62.140,6.802,101.914,54.524,54.361,10.101,23.410,29.235,100.325,12.238,90.965,9.538,22.870,28.072,0.789,-0.963,0.028,25.541,1.144,0.158,43.842,-43.360,-0.921,10.925,44.738,27.677,-0.593,1.986,1.204,0.265,2.028,26.209
005fe548-d69d-4ae5-832a-c970488ee6c5,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,mp-1245067,mp-1245067,11.875070722928129,11.955668469957502,12.429900230156614,85.43834612211691,80.87213716300319,89.62422232503665,1e-08,positive,423.443,2.950,-106.098,240.029,-98.973,-50.596,59.640,111.296,59.028,-2.431,-0.095,0.998,134.453,120.128,44.838,15.518,-0.298,-9.558,-0.564,-0.321,0.626,26.468,0.079,-0.063,0.531,-0.088,-1.196,0.079,25.515,-0.571,0.165,1.000,0.234,-0.070,-2.606,26.954
3ff461d8-9472-4221-86ad-27331836b6aa,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,mp-1245067,mp-1245067,11.95186779436575,12.25229036730033,12.343738278774989,92.70285811682514,97.4695152960468,94.07961468327176,1e-08,positive,56.988,102.271,56.926,-8.281,-19.286,-25.834,58.421,105.267,55.782,0.849,0.382,1.979,-31.700,239.763,224.863,68.383,-39.168,83.273,-42.830,43.010,1.234,13.022,-21.146,-26.675,-89.167,184.677,158.848,71.425,-29.616,83.352,-0.593,1.986,1.204,0.265,2.028,26.209
