calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d406a2b5-5c6b-43c1-a86f-2da562683237,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9527473402059607,2.9527473402059607,4.680808050282871,90.0,90.0,120.00000000000001,1e-07,positive,171.486,84.236,77.071,0.000,0.000,0.000,84.236,171.486,77.071,-0.000,0.000,0.000,77.071,77.071,189.969,0.000,0.000,0.000,0.000,0.000,0.000,52.792,0.000,0.000,0.000,0.000,0.000,0.000,52.792,0.000,0.000,0.000,0.000,0.000,-0.000,43.625
f500e025-f3bb-40a1-8d3f-d901c3929d38,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A3--Mg--hcp,oqmd-755822,2.952594448774982,2.952594448774982,4.68080357198383,90.0,90.0,120.00000000000001,1e-07,positive,180.662,74.860,76.953,0.000,0.000,0.000,74.860,180.662,76.953,-0.000,0.000,0.000,76.958,76.958,189.800,0.000,-0.000,-0.000,0.000,0.000,0.000,52.722,0.000,-0.000,0.000,0.000,0.000,0.000,52.722,-0.000,0.000,0.000,0.000,0.000,0.000,43.583
006f7f59-2380-4954-bd4e-1b99ce33e955,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A3--Mg--hcp,oqmd-755845,2.9527082824991364,2.9527082824991364,4.680807668428001,90.0,90.0,120.00000000000001,1e-06,negative,171.453,84.222,77.042,-0.000,0.000,0.000,84.223,171.452,77.042,-0.000,0.000,0.000,77.043,77.043,189.924,0.000,0.000,0.000,-0.000,-0.001,-0.001,52.776,0.000,0.000,-0.001,-0.000,-0.001,-0.000,52.776,0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.615
6c4224b2-1321-4bbc-b310-30ead44db27a,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A3--Mg--hcp,oqmd-755820,2.9526284415653334,2.952628441565333,4.680803056562371,90.0,90.0,120.00000000000001,1e-06,negative,180.691,74.874,76.978,-0.000,-0.000,0.000,84.191,171.374,76.978,-0.000,0.000,0.000,76.982,76.982,189.833,-0.000,0.000,-0.000,-0.000,-0.001,-0.001,52.737,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,52.737,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.592
de7ff545-b93e-4636-9e25-6e8fbaab3758,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9527473402059607,2.9527473402059607,4.680808050282871,90.0,90.0,120.00000000000001,1e-06,negative,171.485,84.235,77.070,-0.000,0.000,-0.000,84.236,171.485,77.070,0.000,0.000,-0.000,77.070,77.070,189.966,-0.000,0.000,-0.000,-0.000,-0.001,-0.001,52.792,0.000,-0.000,-0.001,-0.000,-0.001,-0.000,52.792,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.625
b86f4af3-b1a1-4eea-98e2-493b8e8175f1,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A3--Mg--hcp,oqmd-755822,2.952594448774982,2.952594448774982,4.68080357198383,90.0,90.0,120.00000000000001,1e-06,negative,171.343,84.178,76.952,-0.000,-0.000,0.000,84.178,171.342,76.952,-0.000,-0.000,0.000,76.957,76.957,189.798,-0.000,-0.000,0.000,-0.000,-0.001,-0.001,52.722,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,52.722,0.000,-0.000,-0.000,-0.000,-0.000,0.000,52.901
006f7f59-2380-4954-bd4e-1b99ce33e955,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A3--Mg--hcp,oqmd-755845,2.9527082824991364,2.9527082824991364,4.680807668428001,90.0,90.0,120.00000000000001,1e-06,positive,171.454,84.223,77.043,0.000,0.000,-0.000,84.223,171.455,77.043,-0.000,-0.000,-0.000,77.044,77.044,189.930,0.000,-0.000,-0.000,0.000,0.001,0.001,52.776,-0.000,-0.000,0.001,0.000,0.001,0.000,52.776,-0.000,0.000,0.000,0.000,0.000,-0.000,43.615
6c4224b2-1321-4bbc-b310-30ead44db27a,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A3--Mg--hcp,oqmd-755820,2.9526284415653334,2.952628441565333,4.680803056562371,90.0,90.0,120.00000000000001,1e-06,positive,180.692,74.875,76.979,0.000,0.000,-0.000,84.191,171.376,76.979,0.000,0.000,0.000,76.983,76.983,189.838,0.000,0.000,-0.000,0.000,0.001,0.001,52.737,0.000,0.000,0.001,0.000,0.001,0.000,52.737,-0.000,0.000,0.000,0.000,0.000,0.000,43.592
de7ff545-b93e-4636-9e25-6e8fbaab3758,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9527473402059607,2.9527473402059607,4.680808050282871,90.0,90.0,120.00000000000001,1e-06,positive,180.797,74.926,77.071,0.000,-0.000,0.000,84.236,171.487,77.072,-0.000,-0.000,0.000,77.072,77.072,189.971,0.000,-0.000,0.000,0.000,0.001,0.001,52.792,0.000,0.000,0.001,0.000,0.001,0.000,52.792,0.000,0.000,0.000,0.000,0.000,-0.000,43.625
b86f4af3-b1a1-4eea-98e2-493b8e8175f1,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A3--Mg--hcp,oqmd-755822,2.952594448774982,2.952594448774982,4.68080357198383,90.0,90.0,120.00000000000001,1e-06,positive,171.344,84.179,76.954,0.000,0.000,-0.000,74.860,180.663,76.954,0.000,0.000,0.000,76.959,76.959,189.803,-0.000,0.000,-0.000,0.000,0.001,0.001,52.722,0.000,0.000,0.001,0.000,0.001,0.000,52.722,0.000,0.000,0.000,0.000,0.000,0.000,52.901
4b98d4cd-fe1f-41c6-939d-63e060070abc,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A4--C--dc,oqmd-1215559,6.03951771483194,6.03951771483194,6.03951771483194,90.0,90.0,90.0,1e-08,negative,31.560,58.067,58.067,-0.000,-0.000,-0.000,58.067,31.560,58.067,-0.000,-0.000,-0.000,58.067,58.067,31.560,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-38.869,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-38.869,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-38.869
4b98d4cd-fe1f-41c6-939d-63e060070abc,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A4--C--dc,oqmd-1215559,6.03951771483194,6.03951771483194,6.03951771483194,90.0,90.0,90.0,1e-08,positive,31.560,58.067,58.067,0.000,0.000,0.000,58.067,31.560,58.067,0.000,0.000,0.000,58.067,58.067,31.560,0.000,0.000,0.000,0.000,0.000,0.000,-38.869,0.000,0.000,0.000,0.000,0.000,0.000,-38.869,0.000,0.000,0.000,0.000,0.000,0.000,-38.869
d558b3ab-7f8c-47ec-b2e2-e78eb9d067a5,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A4--C--dc,oqmd-1215559,6.03951771483194,6.03951771483194,6.03951771483194,90.0,90.0,90.0,1e-07,negative,31.560,58.067,58.067,-0.000,-0.000,-0.000,58.067,31.560,58.067,-0.000,-0.000,-0.000,58.067,58.067,31.560,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-38.869,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-38.869,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-38.869
d558b3ab-7f8c-47ec-b2e2-e78eb9d067a5,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A4--C--dc,oqmd-1215559,6.03951771483194,6.03951771483194,6.03951771483194,90.0,90.0,90.0,1e-07,positive,31.560,58.067,58.067,-0.000,0.000,0.000,58.067,31.560,58.067,0.000,-0.000,0.000,58.067,58.067,31.560,0.000,0.000,-0.000,0.000,0.000,0.000,-38.869,0.000,0.000,0.000,0.000,0.000,0.000,-38.869,0.000,0.000,0.000,0.000,0.000,0.000,-38.869
cddfb7be-32d8-4e0a-975b-3b3eba595369,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A4--C--dc,oqmd-1215559,6.03951771483194,6.03951771483194,6.03951771483194,90.0,90.0,90.0,1e-06,negative,31.559,58.066,58.066,0.000,-0.000,-0.000,58.066,31.559,58.066,-0.000,0.000,-0.000,58.066,58.066,31.559,-0.000,-0.000,0.000,-0.001,-0.000,-0.000,-38.869,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-38.869,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-38.869
cddfb7be-32d8-4e0a-975b-3b3eba595369,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A4--C--dc,oqmd-1215559,6.03951771483194,6.03951771483194,6.03951771483194,90.0,90.0,90.0,1e-06,positive,31.561,58.067,58.067,0.000,0.000,0.000,58.067,31.561,58.067,0.000,0.000,0.000,58.067,58.067,31.561,0.000,0.000,-0.000,0.001,0.000,0.000,-38.869,0.000,0.000,0.000,0.001,0.000,0.000,-38.869,0.000,0.000,0.000,0.001,0.000,0.000,-38.869
d5e94ec1-9ca8-495d-a842-dbadd7cfa20c,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A5--beta-Sn,A5--beta-Sn,5.30746468390122,5.30746468390122,2.7801200609218615,90.0,90.0,90.0,1e-08,negative,-36.879,266.005,33.600,0.000,-0.000,0.000,266.005,-36.879,33.600,0.000,-0.000,0.000,33.600,33.600,257.850,0.000,-0.000,0.000,0.000,0.000,0.000,-8.641,0.000,0.000,0.000,-0.000,0.000,0.000,-8.641,0.000,0.000,-0.000,0.000,0.000,-0.000,-13.634
d5e94ec1-9ca8-495d-a842-dbadd7cfa20c,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A5--beta-Sn,A5--beta-Sn,5.30746468390122,5.30746468390122,2.7801200609218615,90.0,90.0,90.0,1e-08,positive,-36.879,266.005,33.600,-0.000,0.000,0.000,266.005,-36.879,33.600,-0.000,0.000,-0.000,33.600,33.600,257.850,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-8.641,0.000,0.000,-0.000,0.000,-0.000,-0.000,-8.641,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-13.634
391c668a-5d8b-4910-90a8-d336c6a88fe8,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A5--beta-Sn,A5--beta-Sn,5.30746468390122,5.30746468390122,2.7801200609218615,90.0,90.0,90.0,1e-07,negative,-36.880,266.005,33.600,0.000,-0.000,0.000,266.005,-36.880,33.600,0.000,-0.000,0.000,33.600,33.600,257.850,-0.000,-0.000,0.000,0.000,0.000,-0.000,-8.641,0.000,0.000,0.000,0.000,-0.000,0.000,-8.641,0.000,0.000,0.000,0.000,0.000,-0.000,-13.634
391c668a-5d8b-4910-90a8-d336c6a88fe8,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A5--beta-Sn,A5--beta-Sn,5.30746468390122,5.30746468390122,2.7801200609218615,90.0,90.0,90.0,1e-07,positive,-36.879,266.005,33.600,-0.000,0.000,-0.000,266.005,-36.879,33.600,-0.000,0.000,-0.000,33.600,33.600,257.850,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-8.641,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-8.641,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.634
5aed8f86-2841-4460-8ba4-9cdbdce57aa6,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A5--beta-Sn,A5--beta-Sn,5.30746468390122,5.30746468390122,2.7801200609218615,90.0,90.0,90.0,1e-06,negative,-36.823,265.959,33.616,0.000,-0.000,0.000,265.959,-36.823,33.616,0.000,-0.000,0.000,33.600,33.600,257.851,-0.000,0.000,-0.000,0.000,0.000,-0.000,-8.641,-0.000,0.000,0.000,0.000,-0.000,-0.000,-8.641,0.000,0.000,0.000,0.000,0.000,0.000,-13.634
5aed8f86-2841-4460-8ba4-9cdbdce57aa6,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A5--beta-Sn,A5--beta-Sn,5.30746468390122,5.30746468390122,2.7801200609218615,90.0,90.0,90.0,1e-06,positive,-36.846,265.964,33.590,-0.000,0.000,-0.000,265.964,-36.846,33.590,-0.000,0.000,-0.000,33.600,33.600,257.848,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-8.641,0.000,-0.000,-0.000,-0.000,0.000,0.000,-8.641,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-13.634
e7d63a45-c42b-408b-9fbc-bbb50a5977db,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A7--alpha-As,A7--alpha-As,3.453608372124264,3.453608372124264,11.622398968534108,90.0,90.0,120.00000000000001,1e-08,negative,85.369,33.887,119.049,-39.791,0.000,-0.000,33.887,85.369,119.049,39.791,0.000,-0.000,108.643,108.643,208.775,-0.000,-0.000,-0.000,-39.791,39.791,0.000,86.579,0.000,-0.000,-0.000,-0.000,0.000,-0.000,86.579,-39.791,-0.000,0.000,0.000,-0.000,-39.791,25.741
e7d63a45-c42b-408b-9fbc-bbb50a5977db,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A7--alpha-As,A7--alpha-As,3.453608372124264,3.453608372124264,11.622398968534108,90.0,90.0,120.00000000000001,1e-08,positive,85.369,33.887,119.050,-39.791,-0.000,-0.000,33.887,85.369,119.050,39.791,-0.000,0.000,108.643,108.643,208.775,0.000,-0.000,0.000,-39.791,39.792,0.000,86.579,0.000,0.000,0.000,-0.000,-0.000,0.000,86.579,-39.791,0.000,-0.000,-0.000,0.000,-39.791,25.741
a3a6f66f-b6b9-410e-982b-ec1df8266aa3,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A7--alpha-As,A7--alpha-As,3.453608372124264,3.453608372124264,11.622398968534108,90.0,90.0,120.00000000000001,1e-07,negative,85.369,33.887,119.050,-39.791,0.000,0.000,33.887,85.369,119.050,39.791,-0.000,-0.000,108.643,108.643,208.775,0.000,0.000,-0.000,-39.791,39.791,-0.000,86.579,0.000,-0.000,-0.000,-0.000,0.000,-0.000,86.579,-39.791,-0.000,-0.000,0.000,-0.000,-39.791,25.741
a3a6f66f-b6b9-410e-982b-ec1df8266aa3,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A7--alpha-As,A7--alpha-As,3.453608372124264,3.453608372124264,11.622398968534108,90.0,90.0,120.00000000000001,1e-07,positive,85.369,33.887,119.050,-39.791,-0.000,0.000,33.887,85.369,119.050,39.791,-0.000,0.000,108.643,108.643,208.775,0.000,-0.000,0.000,-39.791,39.791,0.000,86.579,0.000,0.000,0.000,-0.000,-0.000,0.000,86.579,-39.791,0.000,0.000,-0.000,0.000,-39.791,25.741
12d5b0de-0eef-4d00-b7c9-1b66b3a97738,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A7--alpha-As,A7--alpha-As,3.453608372124264,3.453608372124264,11.622398968534108,90.0,90.0,120.00000000000001,1e-06,negative,85.369,33.888,119.050,-39.791,0.000,-0.000,33.888,85.369,119.050,39.791,0.000,-0.000,108.644,108.644,208.776,0.000,0.000,-0.000,-39.791,39.791,0.000,86.579,0.000,-0.000,-0.000,-0.000,0.000,-0.000,86.579,-39.791,-0.000,-0.000,0.000,-0.000,-39.791,25.741
12d5b0de-0eef-4d00-b7c9-1b66b3a97738,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A7--alpha-As,A7--alpha-As,3.453608372124264,3.453608372124264,11.622398968534108,90.0,90.0,120.00000000000001,1e-06,positive,85.369,33.887,119.049,-39.791,-0.000,0.000,33.887,85.369,119.049,39.791,-0.000,0.000,108.642,108.642,208.774,-0.000,-0.000,0.000,-39.791,39.791,-0.000,86.579,0.000,0.000,0.000,0.000,-0.000,0.000,86.579,-39.791,0.000,0.000,-0.000,0.000,-39.791,25.741
f3432949-d3ba-4be9-a273-9b6017518c86,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.721854870823874,2.721854870823874,2.721854870823874,90.0,90.0,90.0,1e-08,negative,216.557,-20.210,-20.210,-0.000,0.000,0.000,-20.210,216.557,-20.210,-0.000,-0.000,0.000,-20.210,-20.210,216.557,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-43.271,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-43.271,0.000,-0.000,-0.000,0.000,0.000,-0.000,-43.271
f3432949-d3ba-4be9-a273-9b6017518c86,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.721854870823874,2.721854870823874,2.721854870823874,90.0,90.0,90.0,1e-08,positive,216.557,-20.210,-20.210,0.000,0.000,-0.000,-20.210,216.557,-20.210,-0.000,0.000,-0.000,-20.210,-20.210,216.557,0.000,0.000,-0.000,0.000,0.000,0.000,-43.271,-0.000,0.000,0.000,0.000,0.000,0.000,-43.271,-0.000,0.000,0.000,0.000,0.000,0.000,-43.271
62525f4f-3558-439f-b0ac-0e676dda5e20,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.721854870823874,2.721854870823874,2.721854870823874,90.0,90.0,90.0,1e-07,negative,216.557,-20.210,-20.210,-0.000,-0.000,0.000,-20.210,216.557,-20.210,0.000,-0.000,0.000,-20.210,-20.210,216.557,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-43.271,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-43.271,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-43.271
62525f4f-3558-439f-b0ac-0e676dda5e20,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.721854870823874,2.721854870823874,2.721854870823874,90.0,90.0,90.0,1e-07,positive,216.557,-20.210,-20.210,0.000,0.000,-0.000,-20.210,216.557,-20.210,0.000,0.000,-0.000,-20.210,-20.210,216.557,-0.000,0.000,-0.000,0.000,0.000,0.000,-43.271,-0.000,-0.000,0.000,0.000,0.000,0.000,-43.271,-0.000,0.000,0.000,0.000,-0.000,-0.000,-43.271
0e16891e-2640-4977-afb9-c306e1020985,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.721854870823874,2.721854870823874,2.721854870823874,90.0,90.0,90.0,1e-06,negative,216.556,-20.211,-20.211,-0.000,-0.000,0.000,-20.211,216.556,-20.211,-0.000,-0.000,0.000,-20.211,-20.211,216.556,-0.000,-0.000,0.000,-0.000,-0.001,-0.002,-43.271,0.000,0.000,-0.001,-0.000,-0.002,0.000,-43.271,0.000,-0.001,-0.002,-0.000,0.000,-0.000,-43.271
0e16891e-2640-4977-afb9-c306e1020985,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.721854870823874,2.721854870823874,2.721854870823874,90.0,90.0,90.0,1e-06,positive,216.559,-20.209,-20.209,-0.000,0.000,-0.000,-20.209,216.559,-20.209,-0.000,0.000,-0.000,-20.209,-20.209,216.559,0.000,0.000,-0.000,0.000,0.001,0.002,-43.271,-0.000,0.000,0.001,0.000,0.002,0.000,-43.271,-0.000,0.001,0.002,0.000,-0.000,0.000,-43.271
4bb2657b-f63c-42df-8e95-78291ec4707c,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1244924,mp-1244924,11.882331822423865,12.05894868148033,12.348910310649995,93.98916225235436,90.45935321818257,94.87865921969735,1e-08,negative,162.863,68.522,77.100,1.815,2.641,-3.370,68.449,167.581,61.501,0.097,-1.782,2.634,77.109,61.536,171.830,-0.470,0.240,-0.134,1.010,92.185,-68.051,29.947,36.494,18.199,2.165,30.593,-23.666,8.973,53.360,23.426,-6.363,34.853,-23.604,7.024,14.067,57.979
75f9f5ce-ac54-4d58-8b59-4d55354213af,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1244924,mp-1244924,11.68467855379859,12.364307146570246,12.660228706059032,91.91446208094327,92.14172447484367,93.50510772871552,1e-08,negative,62.093,69.082,131.743,-22.001,19.882,-23.334,17.593,124.435,127.793,-18.842,21.650,-18.180,17.796,64.579,188.377,-12.336,16.647,-20.219,-40.391,5.871,42.683,34.862,-0.063,-10.825,-42.315,5.692,29.224,1.102,37.096,-13.331,-139.347,-21.903,124.326,-112.839,67.201,-50.354
4bb2657b-f63c-42df-8e95-78291ec4707c,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1244924,mp-1244924,11.882331822423865,12.05894868148033,12.348910310649995,93.98916225235436,90.45935321818257,94.87865921969735,1e-08,positive,152.396,38.047,103.534,-8.139,-6.869,-25.683,70.383,49.789,133.550,-10.263,-38.701,-19.010,77.109,61.536,171.830,-0.470,0.240,-0.134,1.972,-2.373,-0.470,34.986,-0.079,-1.809,-1.416,-94.481,67.981,-11.736,-2.527,-19.851,-45.432,-172.292,124.049,-23.480,-64.249,-12.664
75f9f5ce-ac54-4d58-8b59-4d55354213af,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1244924,mp-1244924,11.68467855379859,12.364307146570246,12.660228706059032,91.91446208094327,92.14172447484367,93.50510772871552,1e-08,positive,159.028,63.732,-0.930,19.377,-26.530,27.355,114.461,119.125,-4.874,22.535,-24.762,32.506,114.669,59.242,55.722,29.039,-29.764,30.464,46.733,-2.274,-57.863,49.910,-20.801,26.888,-3.125,-0.170,-5.831,2.580,44.656,-1.684,47.397,4.413,-61.940,21.832,-24.512,57.049
