calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0f314518-85f6-494e-bcbc-aa69f225bf13,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753885,oqmd-753885,2.84739944442522,4.768459573960499,15.023124388440781,90.0,90.0,90.0,1e-07,positive,203.357,73.218,95.431,0.000,0.000,0.000,76.438,218.548,66.797,0.000,0.000,0.000,97.038,67.252,230.269,-0.000,0.000,0.000,-0.000,0.000,0.000,43.044,0.000,0.000,0.092,0.005,0.022,0.000,64.413,0.000,0.000,0.000,-0.000,-0.000,0.000,52.504
45f4d9f9-bf86-4ad0-b0c5-012d22941391,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753885,oqmd-753885,2.84739944442522,4.768459573960499,15.023124388440781,90.0,90.0,90.0,1e-06,negative,208.978,77.373,94.562,0.000,-0.000,-0.000,78.709,221.614,66.109,0.000,-0.000,-0.000,104.478,74.014,215.783,-0.000,-0.000,-0.000,0.000,-0.001,-0.001,43.044,-0.000,0.000,-0.019,0.007,-0.019,-0.000,65.465,-0.000,-0.010,0.002,-0.008,-0.000,-0.000,52.504
45f4d9f9-bf86-4ad0-b0c5-012d22941391,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753885,oqmd-753885,2.84739944442522,4.768459573960499,15.023124388440781,90.0,90.0,90.0,1e-06,positive,203.349,73.385,95.243,0.000,0.000,0.000,71.720,215.261,72.604,-0.000,0.000,0.000,102.353,73.143,216.965,-0.000,0.000,0.000,-0.000,0.001,0.001,43.044,0.000,0.000,0.019,-0.007,0.019,0.000,65.465,0.000,0.010,-0.002,0.008,0.000,0.000,52.504
25002420-c794-45c3-920c-cd3d44bf4e5b,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753892,oqmd-753892,4.993424774363138,4.993424774363138,4.7253063912666,90.0,90.0,120.00000000000001,1e-08,negative,181.257,74.996,70.674,0.000,0.000,0.000,74.996,181.257,70.674,0.000,0.000,0.000,70.674,70.674,235.863,0.000,0.000,0.000,0.000,0.000,0.000,47.812,0.000,-0.000,0.000,-0.000,0.000,0.000,47.812,-0.000,0.000,0.000,0.000,0.000,0.000,53.130
a95c4561-ee96-491c-8583-3468caccdd78,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753892,oqmd-753892,5.101514015724675,5.101514015724675,4.71728856700373,90.0,90.0,120.00000000000001,1e-08,negative,144.332,56.829,62.479,-0.000,0.000,0.000,56.829,144.332,62.479,0.000,0.000,0.000,11.118,11.118,162.291,-0.000,0.000,0.000,-0.000,0.000,0.000,43.168,0.000,0.000,-48.530,-48.530,-43.942,-0.000,42.900,0.000,-48.557,-48.557,-43.967,0.000,0.000,38.593
25002420-c794-45c3-920c-cd3d44bf4e5b,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753892,oqmd-753892,4.993424774363138,4.993424774363138,4.7253063912666,90.0,90.0,120.00000000000001,1e-08,positive,181.257,74.997,70.674,-0.000,-0.000,0.000,90.845,165.142,70.501,-0.000,0.000,0.000,70.674,70.674,235.863,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.812,0.000,-0.000,-0.000,-0.000,-0.000,0.000,47.812,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,53.130
a95c4561-ee96-491c-8583-3468caccdd78,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753892,oqmd-753892,5.101514015724675,5.101514015724675,4.71728856700373,90.0,90.0,120.00000000000001,1e-08,positive,187.180,109.995,105.948,0.000,-0.000,-0.000,56.829,144.332,62.479,-0.000,-0.000,-0.000,108.178,108.178,250.174,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.168,-0.000,-0.000,48.530,48.530,43.942,-0.000,42.900,-0.000,48.529,48.529,43.941,-0.000,-0.000,31.188
c46b825d-6e7c-4be4-917b-12def0aaac8e,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753892,oqmd-753892,4.993424774363138,4.993424774363138,4.7253063912666,90.0,90.0,120.00000000000001,1e-07,negative,169.468,86.225,70.309,0.000,0.000,-0.000,74.996,181.257,70.674,0.000,0.000,0.000,70.475,70.475,235.603,0.000,-0.000,0.000,0.000,0.000,0.000,47.812,-0.000,-0.000,0.000,0.000,0.000,0.000,47.587,-0.000,0.000,0.000,0.000,0.000,0.000,53.130
a5310462-1527-4811-9584-cc4e194cd4be,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753892,oqmd-753892,5.101514015724675,5.101514015724675,4.71728856700373,90.0,90.0,120.00000000000001,1e-07,negative,133.308,56.570,57.371,0.000,0.000,0.000,56.570,133.308,57.371,-0.000,0.000,0.000,54.795,54.795,201.838,-0.000,0.000,0.000,-0.000,-0.000,0.000,43.168,0.000,0.000,-4.856,-4.856,-4.397,0.000,42.899,0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.751
c46b825d-6e7c-4be4-917b-12def0aaac8e,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753892,oqmd-753892,4.993424774363138,4.993424774363138,4.7253063912666,90.0,90.0,120.00000000000001,1e-07,positive,165.142,90.845,70.501,0.000,0.000,-0.000,86.225,169.468,70.309,-0.000,-0.000,-0.000,70.674,70.674,235.863,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.812,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,47.587,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.741
a5310462-1527-4811-9584-cc4e194cd4be,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753892,oqmd-753892,5.101514015724675,5.101514015724675,4.71728856700373,90.0,90.0,120.00000000000001,1e-07,positive,144.332,56.829,62.479,0.000,-0.000,-0.000,66.924,143.421,66.637,-0.000,-0.000,-0.000,60.147,60.147,206.684,-0.000,0.000,-0.000,0.000,0.000,-0.000,43.168,-0.000,0.000,4.856,4.856,4.397,-0.000,42.899,-0.000,0.000,0.000,0.000,0.000,0.000,43.751
5b483cf9-e3b6-4afe-a56d-f02b0167e01d,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753892,oqmd-753892,4.993424774363138,4.993424774363138,4.7253063912666,90.0,90.0,120.00000000000001,1e-06,negative,181.257,74.996,70.674,0.000,0.000,0.000,86.224,169.469,70.310,0.000,0.000,-0.000,70.674,70.674,235.866,-0.000,-0.000,0.000,0.000,0.001,0.001,47.812,0.000,-0.000,0.001,0.000,0.001,0.000,47.587,-0.000,0.000,0.001,0.001,0.000,0.000,41.385
e0700cf6-7c34-4bb3-ae8c-ceb8471e34f5,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753892,oqmd-753892,5.101514015724675,5.101514015724675,4.71728856700373,90.0,90.0,120.00000000000001,1e-06,negative,134.884,63.114,61.047,0.000,0.000,0.000,63.114,134.884,61.047,0.000,0.000,0.000,60.147,60.147,206.686,0.000,0.000,0.000,-0.000,-0.001,0.000,43.168,0.000,0.000,-0.001,-0.000,0.000,0.000,43.168,0.000,-0.865,-0.865,-0.783,0.000,0.000,34.571
5b483cf9-e3b6-4afe-a56d-f02b0167e01d,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753892,oqmd-753892,4.993424774363138,4.993424774363138,4.7253063912666,90.0,90.0,120.00000000000001,1e-06,positive,181.256,74.997,70.674,-0.000,-0.000,0.000,90.210,165.714,70.460,0.000,-0.000,-0.000,70.674,70.674,235.861,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,47.812,0.000,0.000,-0.001,-0.000,-0.001,0.000,47.587,-0.000,-0.000,-0.001,-0.001,0.000,-0.000,41.385
e0700cf6-7c34-4bb3-ae8c-ceb8471e34f5,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753892,oqmd-753892,5.101514015724675,5.101514015724675,4.71728856700373,90.0,90.0,120.00000000000001,1e-06,positive,134.408,66.505,62.367,0.000,-0.000,-0.000,56.829,144.333,62.480,0.000,-0.000,-0.000,60.133,60.133,206.670,-0.000,-0.000,-0.000,0.000,0.001,-0.000,43.168,-0.000,-0.000,0.001,0.000,-0.000,-0.000,43.168,-0.000,0.865,0.865,0.783,-0.000,-0.000,34.571
7096f006-1086-4a62-a022-02321379d46d,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753893,oqmd-753893,7.579160393318673,4.74424729692745,11.514486991128386,90.0,100.86497005246909,90.0,1e-08,negative,211.433,65.673,87.193,0.000,10.018,0.000,70.095,207.026,61.963,0.000,0.383,-0.000,86.786,65.163,203.146,0.000,2.123,0.000,-0.000,-0.000,-0.000,39.716,-0.000,0.386,5.278,-0.983,0.592,-0.000,59.026,-0.000,-0.000,0.000,0.000,0.386,-0.000,40.301
70fbcf54-acef-4b71-8ac6-098b7042f406,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753893,oqmd-753893,7.564021084898995,4.74936285561781,11.58444673547289,90.0,100.72974693374749,90.0,1e-08,negative,208.714,63.150,85.061,0.000,6.939,-0.000,63.283,206.457,64.820,0.000,0.381,-0.000,85.078,65.388,193.056,0.000,4.068,-0.000,26.914,-20.164,-76.995,40.405,27.853,0.519,22.276,-19.767,-72.852,-0.000,85.670,-0.000,0.000,0.000,0.000,0.437,0.000,38.863
7096f006-1086-4a62-a022-02321379d46d,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753893,oqmd-753893,7.579160393318673,4.74424729692745,11.514486991128386,90.0,100.86497005246909,90.0,1e-08,positive,198.390,64.304,90.019,0.000,9.304,0.000,55.820,209.510,64.990,-0.000,0.192,0.000,86.786,65.163,203.146,-0.000,2.123,-0.000,0.000,0.000,0.000,39.716,0.000,0.386,-1.887,0.366,2.123,0.000,62.023,-0.000,-0.000,-0.000,0.000,0.386,0.000,40.301
70fbcf54-acef-4b71-8ac6-098b7042f406,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753893,oqmd-753893,7.564021084898995,4.74936285561781,11.58444673547289,90.0,100.72974693374749,90.0,1e-08,positive,173.946,79.926,164.014,-0.000,-21.755,0.000,63.283,206.457,64.820,-0.000,0.381,-0.000,59.877,83.436,264.502,0.000,-23.712,0.000,-160.467,23.030,264.612,39.034,-100.954,0.344,-4.627,0.450,4.068,0.000,61.766,0.000,0.000,-0.000,-0.000,0.437,-0.000,38.863
90c863d2-0b1c-4b24-8d2f-fdd0d3a9f8df,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753893,oqmd-753893,7.579160393318673,4.74424729692745,11.514486991128386,90.0,100.86497005246909,90.0,1e-07,negative,205.483,62.491,88.507,0.000,9.317,-0.000,65.602,211.183,65.163,0.000,0.366,0.000,89.100,63.052,198.016,0.000,2.142,-0.000,-0.000,-0.000,-0.000,39.716,-0.000,0.386,-1.009,0.105,1.937,-0.000,58.114,-0.000,-0.000,0.000,-0.000,0.386,-0.000,40.301
7e843e6c-6f02-4da5-9a73-1b34a32a9015,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753893,oqmd-753893,7.564021084898995,4.74936285561781,11.58444673547289,90.0,100.72974693374749,90.0,1e-07,negative,203.871,57.864,79.199,-0.000,8.932,0.000,63.283,206.457,64.820,-0.000,0.381,-0.000,107.332,61.570,159.856,-0.000,11.859,0.000,0.000,0.000,0.000,41.640,0.000,0.506,9.976,-4.767,-24.691,0.000,58.800,0.000,16.037,-2.302,-26.442,0.275,10.087,35.873
90c863d2-0b1c-4b24-8d2f-fdd0d3a9f8df,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753893,oqmd-753893,7.579160393318673,4.74424729692745,11.514486991128386,90.0,100.86497005246909,90.0,1e-07,positive,195.324,61.330,96.593,-0.000,8.874,0.000,65.602,211.183,65.163,-0.000,0.366,-0.000,86.786,65.163,203.146,-0.000,2.123,-0.000,0.000,0.000,0.000,39.716,0.000,0.386,-3.711,-0.544,2.210,0.000,54.135,0.000,0.000,-0.000,0.000,0.386,0.000,40.301
7e843e6c-6f02-4da5-9a73-1b34a32a9015,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753893,oqmd-753893,7.564021084898995,4.74936285561781,11.58444673547289,90.0,100.72974693374749,90.0,1e-07,positive,208.714,63.150,85.061,-0.000,6.939,0.000,44.809,202.666,82.816,-0.000,-7.637,-0.000,85.078,65.388,193.056,-0.000,4.068,-0.000,-0.000,-0.000,-0.000,41.640,-0.000,0.506,-7.351,2.429,11.904,0.000,54.926,-0.000,-13.876,1.576,20.618,0.345,-7.659,36.197
a0025881-6e42-457e-81e1-4da868890e35,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753893,oqmd-753893,7.579160393318673,4.74424729692745,11.514486991128386,90.0,100.86497005246909,90.0,1e-06,negative,202.156,61.443,89.235,0.000,9.032,-0.000,65.602,211.183,65.163,0.000,0.366,0.000,96.274,63.261,190.229,0.000,1.929,0.000,0.107,-0.019,-0.024,38.336,0.001,0.396,-1.887,0.366,2.123,0.000,62.024,0.000,0.102,-0.018,-0.022,0.395,0.001,38.636
ac16e0c5-b9bc-40d7-ab73-c3c26d610cc4,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753893,oqmd-753893,7.564021084898995,4.74936285561781,11.58444673547289,90.0,100.72974693374749,90.0,1e-06,negative,194.824,57.876,91.058,-0.000,5.396,0.000,60.367,202.775,62.222,-0.000,0.566,-0.000,87.732,62.233,184.560,0.000,4.431,-0.000,1.306,-0.150,-1.944,39.317,0.723,0.420,-3.646,-0.401,1.679,-0.000,50.737,0.000,1.474,-0.147,-2.147,0.336,0.799,36.137
a0025881-6e42-457e-81e1-4da868890e35,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753893,oqmd-753893,7.579160393318673,4.74424729692745,11.514486991128386,90.0,100.86497005246909,90.0,1e-06,positive,211.430,65.673,87.194,-0.000,10.018,-0.000,65.603,211.183,65.164,-0.000,0.366,-0.000,95.645,63.095,190.515,-0.000,2.217,-0.000,-0.107,0.019,0.024,38.336,-0.001,0.396,-2.129,0.203,2.179,-0.000,54.376,0.000,-0.102,0.018,0.022,0.395,-0.001,38.636
ac16e0c5-b9bc-40d7-ab73-c3c26d610cc4,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753893,oqmd-753893,7.564021084898995,4.74936285561781,11.58444673547289,90.0,100.72974693374749,90.0,1e-06,positive,192.326,58.447,95.470,0.000,3.807,0.000,57.845,202.932,66.226,-0.000,-1.180,0.000,86.657,63.236,187.786,0.000,3.723,-0.000,-1.306,0.150,1.944,39.317,-0.723,0.420,-5.003,0.639,5.208,-0.000,55.392,-0.000,-1.474,0.147,2.147,0.336,-0.799,36.137
