,temperature,L1_0--AuCu a=2.8269,oqmd-1217571 a=4.7711,oqmd-1228037 a=2.8457,oqmd-327581 a=2.8445,oqmd-753868 a=5.7603,oqmd-753870 a=5.6803,oqmd-753872 a=4.7532,oqmd-753873 a=4.7701,oqmd-753874 a=4.7518,oqmd-753875 a=4.7614,oqmd-753876 a=5.7742,oqmd-753878 a=4.7601,oqmd-753880 a=5.7176,oqmd-753881 a=4.9502,oqmd-753882 a=2.9093,oqmd-753888 a=5.7050,oqmd-753889 a=4.7579,oqmd-753894 a=4.7532,oqmd-753897 a=5.7777
84,840.0,29.145360850439804,28.018769542104547,30.24840489627772,29.001105866764654,28.365337725784947,27.852563544039594,27.929502644175606,27.65742267600633,28.028750525486654,28.026327487458104,28.196262838431704,28.12941078733864,28.710264170272826,27.444917330534626,27.69705629707037,28.28490528096408,28.381980695845133,27.93550318302134,28.474865818742032
85,850.0,29.301697428278146,28.117607254920927,30.427437429251142,29.133134236442,28.48446112139012,27.945938347994097,28.022521519071056,27.73930254431815,28.126081990458722,28.125241623974844,28.308756405981516,28.231734863908915,28.844466061381457,27.520234746558152,27.781507083748274,28.399405461842004,28.49599309728513,28.027067113651384,28.59744570650688
86,860.0,29.459481969784623,28.21745854551479,30.614762900629714,29.265313135359047,28.60708358643631,28.04084057781061,28.114143662228624,27.81870954164214,28.227988246181827,28.22633713182949,28.42376874487716,28.33724987499869,28.98284364813131,27.586562934291234,27.871386493227572,28.517148195934855,28.610923801897545,28.12427059535097,28.723194454280325
87,870.0,29.625101984137874,28.319482361915764,30.805589181011655,29.401510398076017,28.732792832531118,28.137556168356046,28.210152107545323,27.90197132760407,28.329606790431118,28.329540936442186,28.541953569192017,28.445215623788197,29.124644870355386,27.658142984061442,27.965655977872196,28.637182344694303,28.728935073554023,28.220550029767683,28.852853454893015
88,880.0,29.79417406578208,28.42382827172836,31.00323203568649,29.541173062028406,28.86185016877611,28.23610979773203,28.307227638827374,27.987335690998503,28.435011998396263,28.435148876763616,28.66316679156593,28.55496268925989,29.272250858640252,27.7342779507887,28.054786956226664,28.761163173701576,28.85088560297722,28.318842281036332,28.985801177588627
89,890.0,29.97051517571414,28.53182307901604,31.20704626687755,29.68685461419216,28.994635955399065,28.337228970859623,28.40573128322507,28.071579172712354,28.54208104437785,28.542750853067837,28.787680808769252,28.666801299385334,29.42236407724965,27.804372725132268,28.15141035425952,28.888245006016355,28.97427213801803,28.42051270788746,29.12202576977386
90,900.0,30.149584130341868,28.63872270801331,31.41728084410071,29.832453323133194,29.131033173099024,28.440955358998973,28.507160112730322,28.157962351848315,28.65155487243292,28.653767709391936,28.915680925333692,28.783113315223552,29.579169728509925,27.881865801667608,28.246247694076114,29.018403953478142,29.101187134211656,28.523526380421618,29.263185036038617
91,910.0,30.337459867972967,28.750944222362076,31.634459973655975,29.983217604081826,29.27152556881458,28.545412709055057,28.608863620167153,28.24623417824239,28.763724251765247,28.76552778539734,29.047018265644116,28.900868340211005,29.740119582699915,27.952636097390215,28.347546494493752,29.152724914793325,29.232369828687695,28.62743120372477,29.407593077471308
92,920.0,30.530738203333176,28.86471046916866,31.859192329320233,30.13993650075568,29.415634762981455,28.654003822636295,28.71456516425608,28.3365963123053,28.878264852248176,28.881239999934056,29.18226756347751,29.02111584622104,29.90611000326027,28.03332336155422,28.44767291594223,29.29022971655033,29.366811239988248,28.736589196300166,29.556793746260325
93,930.0,30.730137470839217,28.98073474602882,32.091251623983595,30.299501495236957,29.564899003008144,28.764171267792943,28.82125254138465,28.427325197475437,28.99579980809943,28.999556060932232,29.321361860522224,29.14513144047669,30.079131317985258,28.10654458231611,28.550212319558614,29.43259056642514,29.50427994409355,28.845618036663552,29.71068996974164
94,940.0,30.939173461545735,29.09992986713022,32.330854800739296,30.463010629469068,29.71847350088247,28.877434932841087,28.931776001553366,28.521340710346006,29.116415645545775,29.121221418874544,29.464250689348425,29.273054603327797,30.256476101125212,28.189694071107986,28.657670985160173,29.578660830099217,29.64471793967126,28.958960591991698,29.86890390787251
95,950.0,31.15003024799605,29.22271731625139,32.57972132556666,30.631237150775583,29.876218459091614,28.993109823245756,29.043252594126965,28.61526346066174,29.23911651619846,29.244495750424157,29.61228591954964,29.402213168287158,30.44038252468805,28.267666626484385,28.761836341155895,29.72939520075501,29.791263498027178,29.07314567108954,30.03229661467633
96,960.0,31.37339538748812,29.34576221099008,32.83664720041153,30.806563591550255,30.039423728185533,29.111995583656743,29.15722315621243,28.71056377514548,29.365783519165177,29.372247588838423,29.763946285369922,29.535983463292382,30.631462073446603,28.345974238673257,28.877764531956544,29.884354329122008,29.940318920589466,29.189806585385377,30.201095465947805
97,970.0,31.605078636871212,29.47459777908339,33.103777744792076,30.98420841161781,30.207648462205395,29.233038219082616,29.27523085256166,28.81073202871807,29.494978351662446,29.502541640412108,29.9209188138733,29.674407595745215,30.82866989140068,28.43156108555333,28.987742190156542,30.04421604349644,30.093568860669105,29.313142714103485,30.375203125751867
98,980.0,31.84213073661602,29.60591262349643,33.37977767229621,31.16905586442985,30.38181645138374,29.35823980328099,29.394949149699034,28.91092496390703,29.627904015920578,29.636817862415818,30.082516346872964,29.814332737427847,31.034173258321786,28.511897145210686,29.104864320019452,30.20944263257201,30.252139864873104,29.435241423095707,30.555499584023067
99,990.0,32.093818102230586,29.73943496854776,33.66669137051714,31.35861865905852,30.561567690077027,29.486641967413647,29.517280850229415,29.010726489621774,29.76521589823845,29.77431657817725,30.249140794437906,29.960162427480483,31.246476108823554,28.596339935320138,29.224425211405624,30.379696527057686,30.416038826801508,29.562558730173613,30.741537751394688
100,1000.0,,,,,,,,,,,,,,,,,,,
