calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
64f8e76a-cd78-4e78-bd0c-f628fe773882,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi3,oqmd-10598,oqmd-10598,5.786481891377305,5.786481891377305,4.75091356744835,90.0,90.0,120.00000000000001,1e-07,negative,205.150,82.464,74.355,-0.000,0.000,0.000,87.520,199.561,74.462,0.000,-0.000,-0.000,74.337,74.337,223.860,0.000,-0.000,0.000,0.000,0.000,0.000,51.569,0.000,0.000,0.000,0.000,0.000,-0.000,51.569,0.000,-0.000,0.000,0.000,-0.000,0.000,61.343
64f8e76a-cd78-4e78-bd0c-f628fe773882,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi3,oqmd-10598,oqmd-10598,5.786481891377305,5.786481891377305,4.75091356744835,90.0,90.0,120.00000000000001,1e-07,positive,198.810,88.671,74.381,-0.000,-0.000,-0.000,82.464,205.151,74.354,-0.000,0.000,-0.000,74.364,74.364,223.849,0.000,0.000,-0.000,-0.000,-0.000,-0.000,51.569,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,51.569,0.000,0.000,-0.000,-0.000,0.000,-0.000,61.343
26af0dc6-19b8-4a87-9241-ca4afe64d25d,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi3,oqmd-10598,oqmd-10598,5.786481891377305,5.786481891377305,4.75091356744835,90.0,90.0,120.00000000000001,1e-06,negative,198.817,88.664,74.383,-0.000,-0.000,0.000,82.465,205.149,74.356,-0.000,0.000,0.000,74.338,74.338,223.862,-0.000,-0.000,0.000,0.000,0.001,0.001,51.569,-0.000,0.000,0.001,0.000,0.001,0.000,51.569,0.000,-0.001,0.001,0.000,0.000,-0.000,61.343
26af0dc6-19b8-4a87-9241-ca4afe64d25d,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi3,oqmd-10598,oqmd-10598,5.786481891377305,5.786481891377305,4.75091356744835,90.0,90.0,120.00000000000001,1e-06,positive,205.150,82.464,74.353,-0.000,0.000,-0.000,82.463,205.152,74.353,-0.000,0.000,-0.000,74.335,74.335,223.858,0.000,0.000,-0.000,-0.000,-0.001,-0.001,51.569,0.000,-0.000,-0.001,-0.000,-0.001,-0.000,51.569,0.000,0.001,-0.001,-0.000,-0.000,0.000,61.343
ce513610-5377-496a-8666-e23a224cd3cf,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi3,oqmd-302536,oqmd-302536,4.081539211372769,4.081539211372769,8.25209509499806,90.0,90.0,90.0,1e-08,negative,161.109,100.313,93.225,0.000,-0.000,0.000,100.313,161.109,93.225,-0.000,-0.000,0.000,93.225,93.225,146.388,-0.000,0.000,0.000,-0.000,-0.000,-0.000,71.323,0.000,0.000,-0.000,-0.000,-0.000,0.000,71.323,0.000,-0.000,-0.000,-0.000,0.000,-0.000,77.948
ce513610-5377-496a-8666-e23a224cd3cf,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi3,oqmd-302536,oqmd-302536,4.081539211372769,4.081539211372769,8.25209509499806,90.0,90.0,90.0,1e-08,positive,161.109,100.313,93.225,0.000,0.000,-0.000,100.313,161.109,93.225,0.000,0.000,-0.000,93.225,93.225,146.388,-0.000,0.000,-0.000,0.000,0.000,0.000,71.323,-0.000,-0.000,0.000,0.000,0.000,-0.000,71.323,-0.000,0.000,0.000,0.000,-0.000,0.000,77.948
f6c0b715-5baa-4b46-a6cd-388fa6675261,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi3,oqmd-302536,oqmd-302536,4.081539211372769,4.081539211372769,8.25209509499806,90.0,90.0,90.0,1e-07,negative,161.148,100.274,93.224,0.000,-0.000,-0.000,100.274,161.148,93.224,-0.000,-0.000,-0.000,93.225,93.225,146.387,0.000,-0.000,0.000,-0.000,-0.000,-0.000,71.323,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,71.323,0.000,-0.000,-0.000,-0.000,0.000,0.000,77.948
f6c0b715-5baa-4b46-a6cd-388fa6675261,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi3,oqmd-302536,oqmd-302536,4.081539211372769,4.081539211372769,8.25209509499806,90.0,90.0,90.0,1e-07,positive,161.110,100.313,93.225,-0.000,0.000,-0.000,100.313,161.110,93.225,0.000,-0.000,-0.000,93.225,93.225,146.389,-0.000,0.000,-0.000,0.000,0.000,0.000,71.323,0.000,0.000,0.000,0.000,0.000,0.000,71.323,0.000,0.000,0.000,0.000,-0.000,-0.000,77.948
c08cb7d5-1c0f-4ff9-b5c7-b57c2e161596,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi3,oqmd-302536,oqmd-302536,4.081539211372769,4.081539211372769,8.25209509499806,90.0,90.0,90.0,1e-06,negative,161.102,100.312,93.223,-0.000,-0.000,-0.000,100.312,161.102,93.223,0.000,-0.000,-0.000,93.224,93.224,146.378,-0.000,-0.000,0.000,-0.001,-0.002,-0.001,71.323,-0.000,-0.000,-0.002,-0.001,-0.001,0.000,71.323,0.000,-0.002,-0.002,-0.001,-0.000,-0.000,77.948
c08cb7d5-1c0f-4ff9-b5c7-b57c2e161596,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi3,oqmd-302536,oqmd-302536,4.081539211372769,4.081539211372769,8.25209509499806,90.0,90.0,90.0,1e-06,positive,161.117,100.314,93.226,-0.000,0.000,-0.000,100.314,161.117,93.226,0.000,-0.000,-0.000,93.225,93.225,146.398,0.000,0.000,-0.000,0.001,0.002,0.001,71.323,-0.000,-0.000,0.002,0.001,0.001,0.000,71.323,-0.000,0.002,0.002,0.001,0.000,-0.000,77.948
392a31de-2aee-4a45-8537-e09258eaea34,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi3,oqmd-753887,oqmd-753887,5.786518262816935,5.786518262816936,4.75091737348333,90.0,90.0,120.00000000000001,1e-08,negative,144.112,33.947,96.526,-0.000,-0.000,-0.000,29.017,149.039,96.527,-0.000,0.000,-0.000,19.623,19.623,245.991,-0.000,-0.000,-0.000,-54.710,-54.710,22.175,51.519,0.000,-0.000,-54.710,-54.710,22.175,-0.000,51.519,-0.000,-54.715,-54.715,22.177,-0.000,-0.000,60.011
392a31de-2aee-4a45-8537-e09258eaea34,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi3,oqmd-753887,oqmd-753887,5.786518262816935,5.786518262816936,4.75091737348333,90.0,90.0,120.00000000000001,1e-08,positive,258.464,138.443,52.174,0.000,-0.000,0.000,82.459,205.153,74.324,0.000,0.000,-0.000,129.042,129.042,201.641,-0.000,-0.000,0.000,54.710,54.710,-22.175,51.519,0.000,0.000,54.710,54.710,-22.175,0.000,51.519,0.000,54.715,54.715,-22.177,0.000,-0.000,60.011
3c4807dd-5ad2-479a-8ee9-fdac673910d3,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi3,oqmd-753887,oqmd-753887,5.786518262816935,5.786518262816936,4.75091737348333,90.0,90.0,120.00000000000001,1e-07,negative,198.263,78.248,76.574,-0.000,0.000,-0.000,82.459,205.153,74.325,-0.000,-0.000,-0.000,68.862,68.862,226.034,-0.000,0.000,-0.000,-5.471,-5.471,2.218,51.470,0.000,-0.000,-5.471,-5.471,2.218,-0.000,51.470,-0.000,-5.484,-5.484,2.223,0.000,0.000,60.008
3c4807dd-5ad2-479a-8ee9-fdac673910d3,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi3,oqmd-753887,oqmd-753887,5.786518262816935,5.786518262816936,4.75091737348333,90.0,90.0,120.00000000000001,1e-07,positive,209.231,89.216,72.128,0.000,0.000,-0.000,94.128,204.293,72.134,0.000,0.000,-0.000,79.804,79.804,221.598,0.000,-0.000,0.000,5.472,5.471,-2.218,51.519,0.000,-0.000,5.471,5.471,-2.218,0.000,51.470,0.000,5.484,5.484,-2.223,0.000,-0.000,60.008
e80bda10-ed6f-4350-a852-3972cacbd49f,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi3,oqmd-753887,oqmd-753887,5.786518262816935,5.786518262816936,4.75091737348333,90.0,90.0,120.00000000000001,1e-06,negative,205.153,82.458,74.326,-0.000,0.000,-0.000,82.460,205.151,74.326,0.000,-0.000,-0.000,73.787,73.787,224.040,-0.000,0.000,-0.000,-0.547,-0.546,0.223,51.470,-0.000,-0.000,-0.548,-0.549,0.223,0.000,51.519,0.000,-0.668,-0.667,0.271,-0.000,0.000,59.717
e80bda10-ed6f-4350-a852-3972cacbd49f,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi3,oqmd-753887,oqmd-753887,5.786518262816935,5.786518262816936,4.75091737348333,90.0,90.0,120.00000000000001,1e-06,positive,199.369,89.204,74.128,0.000,0.000,0.000,82.458,205.154,74.323,0.000,0.000,0.000,74.879,74.879,223.592,0.000,-0.000,0.000,0.547,0.546,-0.223,51.470,0.000,-0.000,0.548,0.549,-0.223,0.000,51.519,0.000,0.668,0.667,-0.271,0.000,0.000,59.717
448c67d0-f870-492a-bb93-8328d4299261,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi3,oqmd-753899,oqmd-753899,4.74563915341283,5.78472574136694,5.0327392825907395,90.0,90.0,90.0,1e-08,negative,221.313,72.691,71.996,0.000,-0.000,-0.000,72.691,203.199,79.843,0.000,0.000,-0.000,50.298,129.219,123.175,0.000,0.000,-0.000,-19.915,43.571,-58.677,54.933,0.000,0.000,-26.179,105.642,-129.915,0.000,48.349,-0.000,-19.886,43.506,-58.590,0.000,0.000,49.582
886cbdc5-d53e-4fe7-8322-8f3d5361bd6b,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi3,oqmd-753899,oqmd-753899,4.75018040396934,5.753572852561461,5.06294201551149,90.0,90.0,90.0,1e-08,negative,218.323,71.124,72.527,0.000,-0.000,0.000,65.792,228.647,49.006,0.000,-0.000,-0.000,66.109,108.408,146.804,0.000,0.000,0.000,-5.561,23.698,-34.568,48.088,-0.000,-0.000,0.000,0.000,0.000,0.000,50.878,-0.000,-3.639,5.724,-12.259,0.000,-0.000,47.186
448c67d0-f870-492a-bb93-8328d4299261,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi3,oqmd-753899,oqmd-753899,4.74563915341283,5.78472574136694,5.0327392825907395,90.0,90.0,90.0,1e-08,positive,245.986,-26.676,193.110,-0.000,-0.000,0.000,72.691,203.199,79.843,-0.000,-0.000,0.000,96.403,-16.931,308.083,-0.000,-0.000,0.000,19.915,-43.571,58.677,54.933,-0.000,0.000,26.179,-105.642,129.915,-0.000,48.349,0.000,19.886,-43.506,58.590,-0.000,-0.000,49.582
886cbdc5-d53e-4fe7-8322-8f3d5361bd6b,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi3,oqmd-753899,oqmd-753899,4.75018040396934,5.753572852561461,5.06294201551149,90.0,90.0,90.0,1e-08,positive,218.323,71.124,72.527,-0.000,0.000,-0.000,74.428,203.658,91.036,-0.000,0.000,0.000,77.200,61.405,215.531,-0.000,0.000,0.000,4.610,-15.592,26.018,50.575,0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.878,0.000,3.639,-5.724,12.259,-0.000,0.000,47.186
d302bfd6-9b12-4003-b44e-b6c91b9c5543,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi3,oqmd-753899,oqmd-753899,4.74563915341283,5.78472574136694,5.0327392825907395,90.0,90.0,90.0,1e-07,negative,219.107,77.164,65.839,0.000,0.000,-0.000,71.405,206.702,75.423,0.000,-0.000,-0.000,68.075,90.913,174.859,0.000,0.000,-0.000,-0.000,0.000,0.000,58.144,-0.000,-0.000,-2.481,9.865,-12.046,0.000,48.189,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,49.642
a0a9065b-748f-4d8d-acda-07f6cb030205,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi3,oqmd-753899,oqmd-753899,4.75018040396934,5.753572852561461,5.06294201551149,90.0,90.0,90.0,1e-07,negative,218.323,71.124,72.527,0.000,-0.000,-0.000,70.384,212.010,75.743,0.000,-0.000,-0.000,71.717,81.418,184.189,0.000,-0.000,-0.000,-0.562,2.417,-3.509,47.947,-0.000,-0.000,0.000,0.000,0.000,0.000,50.878,-0.000,-0.364,0.572,-1.225,0.000,-0.000,47.186
d302bfd6-9b12-4003-b44e-b6c91b9c5543,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi3,oqmd-753899,oqmd-753899,4.74563915341283,5.78472574136694,5.0327392825907395,90.0,90.0,90.0,1e-07,positive,223.080,68.389,77.627,-0.000,-0.000,0.000,72.691,203.199,79.843,-0.000,0.000,0.000,72.739,78.496,191.009,-0.000,0.000,0.000,0.000,-0.000,-0.000,58.144,0.000,0.000,2.481,-9.865,12.046,-0.000,48.189,0.000,0.000,0.000,0.000,-0.000,0.000,49.642
a0a9065b-748f-4d8d-acda-07f6cb030205,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi3,oqmd-753899,oqmd-753899,4.75018040396934,5.753572852561461,5.06294201551149,90.0,90.0,90.0,1e-07,positive,218.323,71.124,72.527,-0.000,0.000,-0.000,71.898,202.676,86.926,-0.000,0.000,0.000,72.335,81.926,185.359,-0.000,0.000,0.000,0.562,-2.417,3.509,47.947,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.878,0.000,0.364,-0.572,1.225,-0.000,0.000,47.186
22eca23f-3e23-40dd-8d25-269f1d33ddf4,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi3,oqmd-753899,oqmd-753899,4.74563915341283,5.78472574136694,5.0327392825907395,90.0,90.0,90.0,1e-06,negative,220.645,75.059,69.010,0.000,0.000,-0.000,72.691,203.204,79.845,0.000,-0.000,-0.000,70.018,87.514,179.574,0.000,0.000,-0.000,-0.262,1.057,-1.299,51.031,0.000,-0.000,-0.001,-0.000,-0.001,0.000,48.849,-0.000,-0.262,1.055,-1.297,0.000,0.000,49.604
8bcb0a3b-7725-4103-a08b-c76155955ec7,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi3,oqmd-753899,oqmd-753899,4.75018040396934,5.753572852561461,5.06294201551149,90.0,90.0,90.0,1e-06,negative,218.080,71.435,71.981,0.000,-0.000,-0.000,71.277,205.289,83.108,0.000,-0.000,-0.000,71.737,84.875,181.200,0.000,-0.000,-0.000,-0.058,0.243,-0.361,47.919,0.000,0.000,-0.054,0.224,-0.331,0.000,50.384,-0.000,-0.045,0.155,-0.258,0.000,-0.000,47.188
22eca23f-3e23-40dd-8d25-269f1d33ddf4,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi3,oqmd-753899,oqmd-753899,4.74563915341283,5.78472574136694,5.0327392825907395,90.0,90.0,90.0,1e-06,positive,221.171,72.935,71.619,-0.000,-0.000,0.000,74.247,195.190,89.532,-0.000,0.000,0.000,71.997,79.843,189.359,-0.000,-0.000,0.000,0.262,-1.057,1.299,51.031,-0.000,0.000,0.001,0.000,0.001,-0.000,48.849,0.000,0.262,-1.055,1.297,-0.000,-0.000,49.604
8bcb0a3b-7725-4103-a08b-c76155955ec7,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi3,oqmd-753899,oqmd-753899,4.75018040396934,5.753572852561461,5.06294201551149,90.0,90.0,90.0,1e-06,positive,218.321,71.123,72.526,-0.000,0.000,0.000,70.383,212.012,75.744,-0.000,0.000,0.000,71.877,82.523,183.714,-0.000,0.000,0.000,0.058,-0.243,0.361,47.919,-0.000,0.000,0.054,-0.224,0.331,-0.000,50.384,0.000,0.045,-0.155,0.258,-0.000,0.000,47.188
