,temperature,L1_0--AuCu a=2.8269,oqmd-1217571 a=4.7711,oqmd-1228037 a=2.8457,oqmd-327581 a=2.8445,oqmd-753868 a=5.7603,oqmd-753870 a=5.6803,oqmd-753872 a=4.7532,oqmd-753873 a=4.7701,oqmd-753874 a=4.7518,oqmd-753875 a=4.7614,oqmd-753876 a=5.7742,oqmd-753878 a=4.7601,oqmd-753880 a=5.7176,oqmd-753881 a=4.9502,oqmd-753882 a=2.9093,oqmd-753888 a=5.7050,oqmd-753889 a=4.7579,oqmd-753894 a=4.7532,oqmd-753897 a=5.7777
84,840.0,24.51297513463266,24.53143979218905,24.554112896057408,24.545390052045356,24.547993233799353,24.562359348164968,24.555126391308363,24.55510220733532,24.55226126512285,24.550301728196942,24.552156169907622,24.549581732059927,24.560154180072605,24.548436805418415,24.564812512919662,24.550289391249443,24.548386839650174,24.554052507530752,24.553630560014604
85,850.0,24.52289944963558,24.54094624041603,24.56309960625324,24.554576875808397,24.557113103496715,24.57115148950927,24.564085164431823,24.56406108378616,24.561285347257755,24.559374439164458,24.561180817529998,24.558670198578554,24.568996559426825,24.557548945404527,24.57354938165403,24.55935841703555,24.557500139612294,24.563035975487317,24.56262297962952
86,860.0,24.532485610928177,24.55012854760375,24.571779895667092,24.563450573703676,24.565922068694938,24.579643714211077,24.572738367777884,24.572714382416162,24.570001670950443,24.568137730308074,24.569897790635267,24.56744874693791,24.577537393335653,24.566350311522257,24.581988142636106,24.568118178239793,24.56630265067139,24.571713036494693,24.57130874211526
87,870.0,24.541748742443243,24.559001223486337,24.58016748098435,24.572025156004884,24.574434043656126,24.58784945501287,24.58109968554482,24.581075788021597,24.57842401625301,24.576605456219735,24.57832085984179,24.575931251892158,24.58579018279583,24.574854819463546,24.590142151829575,24.576582520884674,24.574808287856097,24.580097411941104,24.579701577061805
88,880.0,24.55070313558343,24.567577978266915,24.58827532301936,24.58031386137016,24.58266217609695,24.595781403967305,24.589182047491416,24.5891582309109,24.586565403634758,24.584790707791072,24.586463037075,24.584130823525076,24.59376768465695,24.58307561782451,24.598024028463406,24.584764527869826,24.58303019922164,24.588202066744604,24.58781445732975
89,890.0,24.559362303380155,24.575871774669633,24.596115675960657,24.588329207074704,24.590618897099517,24.603451560714166,24.59699767810114,24.596973936075013,24.59443814347324,24.592705861972625,24.59433662497209,24.59205985706039,24.601481960104532,24.59102513808838,24.605645703072184,24.592676568685103,24.59098081581875,24.596039258650254,24.59565964835154
90,900.0,24.567739030601285,24.58389487612523,24.603700132908383,24.596083035474987,24.59831596728824,24.610871277143506,24.604558142067283,24.604534468673496,24.602053881836706,24.600362627806433,24.60195326258888,24.599730078944518,24.60894441950826,24.598715140862655,24.613018461938857,24.600330345402263,24.598671897918326,24.60362058383438,24.60324875373696
91,910.0,24.57584542015215,24.59165889136797,24.611039668044466,24.6035865570382,24.60576451958567,24.61805129874456,24.611874386403017,24.61185077615025,24.60942364287735,24.607772089047756,24.609323967722315,24.607152589516225,24.61616586394982,24.60615675869292,24.6201529882376,24.607736935259187,24.606114577813035,24.610957019128065,24.61059275750218
92,920.0,24.583692936078066,24.5991748157982,24.61814467572137,24.610850390206256,24.612975098834482,24.62500180292125,24.618956779462323,24.618933227257042,24.616557868109368,24.614944743657315,24.61645917612709,24.614337902541678,24.623156523701493,24.61336053573209,24.627059400156515,24.614906830117796,24.613319399477305,24.618058961141696,24.617702063199246
93,930.0,24.591292443449063,24.606453069778674,24.625025006691867,24.61788459838942,24.619957698542695,24.63173243452202,24.625815147126335,24.62579164824143,24.623466452838077,24.621890540428495,24.62336877788943,24.621295981883264,24.629926093912886,24.62033646452981,24.633747286248063,24.621849973059035,24.62029635534736,24.62493626254677,24.62458653020414
94,940.0,24.59865424538208,24.613503534240536,24.631690001744506,24.624698724279995,24.626721794988992,24.638252338814002,24.632458806385525,24.63243535643358,24.63015877996637,24.628618912976872,24.630062151182415,24.628036275528512,24.63648376772741,24.62709402017505,24.640225738235532,24.628575792344378,24.62705492045635,24.631598265750103,24.631255507395114
95,950.0,24.605788117428055,24.620335583722895,24.638148522955667,24.631301821735267,24.633276378898866,24.64457019210898,24.63889659653164,24.63887319143765,24.63664375139597,24.635138811311016,24.636548193621174,24.634567747198258,24.64283826704716,24.633642192008665,24.646503381480944,24.63509323296126,24.63360408413877,24.638053834166307,24.637717864432872
96,960.0,24.612703339541554,24.626958117074004,24.644408982713607,24.63770248542062,24.63962998489323,24.650694230227586,24.645136908148206,24.645113544127483,24.642929817212217,24.641458731178602,24.642835351408106,24.6408989057253,24.6489978711209,24.63998951309746,24.652588403303593,24.64141078594074,24.639952379499586,24.64431138128761,24.643982020836386
97,970.0,24.619408725819927,24.63337958604866,24.650479370744286,24.64390887836779,24.64579071887598,24.65663227497567,24.651187710075938,24.651164383611956,24.649025002833376,24.647586741358932,24.648931646444332,24.647037832382917,24.65497044314057,24.64614408765211,24.65848857931852,24.6475365156346,24.646107910825425,24.650378897722124,24.650055973027236
98,980.0,24.62591265218671,24.639608021903623,24.656367279245302,24.64992875764371,24.651766283532947,24.662391758788452,24.657056574514545,24.65703328233931,24.654936934279757,24.653530509072485,24.654844701564837,24.65299220632252,24.66076345499923,24.652113616548437,24.66421129795161,24.653478085099003,24.652078379101027,24.65626397636068,24.655947319504087
99,990.0,24.63222308218585,24.645651060142423,24.66207992631382,24.655769498258593,24.657564002083177,24.667979747686434,24.66275070040309,24.66272743947808,24.660672861713323,24.659297323646758,24.66058176404894,24.658769328270093,24.666384010349283,24.657905421097443,24.669763583275817,24.659242779744666,24.657871105775367,24.661973835822646,24.661663284293272
100,1000.0,24.63834759102394,24.65151596364483,24.667624177771664,24.66143811544862,24.66319084041948,24.673402962671393,24.668276935213026,24.66825370271366,24.66623968137889,24.664894118576584,24.66614972753331,24.664376142611925,24.6718388660977,24.663526465205628,24.675152116292253,24.664837529377778,24.66349305491806,24.667515342304753,24.66721073880621
