calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0a82dd2f-8d1c-4a53-afe7-db3a8e834660,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al2Ti,oqmd-18487,oqmd-18487,4.080419491203858,4.080419491203858,24.275711228555295,90.0,90.0,90.0,1e-08,positive,169.684,90.245,90.431,0.000,-0.000,-0.000,90.245,169.684,90.431,0.000,-0.000,0.000,91.535,91.535,165.618,0.000,-0.000,0.000,-0.000,0.000,0.000,74.228,0.000,0.000,-0.000,0.000,0.000,0.000,74.228,0.000,-0.064,-0.064,0.058,0.000,-0.000,72.097
6cea8839-7579-498c-97dc-8a5c22a6092b,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al2Ti,oqmd-18487,oqmd-18487,4.073586198185468,4.073586198185468,24.012198203697388,90.0,90.0,90.0,1e-08,positive,181.790,95.280,109.403,0.000,0.000,-0.000,95.280,181.790,109.403,0.000,0.000,-0.000,105.540,105.540,191.502,0.000,0.000,0.000,-1.011,-1.011,5.972,80.472,0.000,-0.000,-1.011,-1.011,5.972,0.000,80.472,-0.000,0.000,-0.000,0.000,0.000,0.000,74.940
2a876d14-bba8-454e-9403-e8b296d1d9b9,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al2Ti,oqmd-18487,oqmd-18487,4.080419491203858,4.080419491203858,24.275711228555295,90.0,90.0,90.0,1e-07,negative,170.155,90.699,90.885,0.000,-0.000,-0.000,90.699,170.155,90.885,0.000,-0.000,-0.000,91.691,91.691,165.736,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.228,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.228,0.000,0.006,0.006,-0.006,-0.000,0.000,72.097
d82a87d4-e583-4783-a826-bc098f5b473d,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al2Ti,oqmd-18487,oqmd-18487,4.073586198185468,4.073586198185468,24.012198203697388,90.0,90.0,90.0,1e-07,negative,185.051,97.271,105.540,-0.000,-0.000,0.000,97.271,185.051,105.540,-0.000,-0.000,0.000,103.441,103.441,186.914,-0.000,-0.000,0.000,0.082,0.082,-0.484,80.834,-0.000,0.000,0.082,0.082,-0.484,-0.000,80.834,0.000,0.000,0.000,0.000,-0.000,-0.000,74.940
2a876d14-bba8-454e-9403-e8b296d1d9b9,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al2Ti,oqmd-18487,oqmd-18487,4.080419491203858,4.080419491203858,24.275711228555295,90.0,90.0,90.0,1e-07,positive,171.942,91.550,93.043,-0.000,0.000,0.000,91.550,171.942,93.043,0.000,-0.000,0.000,93.785,93.785,170.082,0.000,0.000,-0.000,0.000,0.000,0.000,74.228,-0.000,0.000,0.000,0.000,0.000,-0.000,74.228,0.000,-0.006,-0.006,0.006,0.000,0.000,72.097
d82a87d4-e583-4783-a826-bc098f5b473d,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al2Ti,oqmd-18487,oqmd-18487,4.073586198185468,4.073586198185468,24.012198203697388,90.0,90.0,90.0,1e-07,positive,182.624,96.174,103.746,0.000,0.000,-0.000,96.174,182.624,103.746,0.000,0.000,-0.000,102.541,102.541,187.118,0.000,0.000,0.000,-0.082,-0.082,0.484,80.834,0.000,-0.000,-0.082,-0.082,0.484,0.000,80.834,-0.000,-0.000,-0.000,-0.000,0.000,0.000,74.940
b305d375-c387-4a93-96b1-1c952483aec6,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al2Ti,oqmd-18487,oqmd-18487,4.080419491203858,4.080419491203858,24.275711228555295,90.0,90.0,90.0,1e-06,negative,171.941,91.550,93.043,0.000,-0.000,-0.000,91.550,171.941,93.043,-0.000,-0.000,0.000,91.677,91.677,165.714,0.000,-0.000,-0.000,0.001,0.001,-0.001,72.774,0.000,0.000,0.001,0.001,-0.001,0.000,72.774,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,72.097
0fb872e4-0bb8-4336-9424-6db3bef22d0a,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al2Ti,oqmd-18487,oqmd-18487,4.073586198185468,4.073586198185468,24.012198203697388,90.0,90.0,90.0,1e-06,negative,185.051,97.271,105.540,-0.000,-0.000,-0.000,97.271,185.051,105.540,0.000,-0.000,-0.000,105.542,105.542,191.510,-0.000,-0.000,-0.000,0.000,0.000,0.002,82.394,-0.000,0.000,0.000,0.000,0.002,-0.000,82.394,0.000,0.010,0.011,-0.060,-0.000,-0.000,74.940
b305d375-c387-4a93-96b1-1c952483aec6,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al2Ti,oqmd-18487,oqmd-18487,4.080419491203858,4.080419491203858,24.275711228555295,90.0,90.0,90.0,1e-06,positive,170.138,90.687,90.878,0.000,-0.000,0.000,90.687,170.138,90.878,-0.000,0.000,0.000,93.787,93.787,170.092,-0.000,-0.000,0.000,-0.001,-0.001,0.001,72.774,-0.000,0.000,-0.001,-0.001,0.001,-0.000,72.774,0.000,0.001,0.001,0.001,0.000,0.000,72.097
0fb872e4-0bb8-4336-9424-6db3bef22d0a,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al2Ti,oqmd-18487,oqmd-18487,4.073586198185468,4.073586198185468,24.012198203697388,90.0,90.0,90.0,1e-06,positive,185.051,97.270,105.539,0.000,0.000,0.000,97.270,185.051,105.539,0.000,0.000,0.000,103.162,103.162,187.246,0.000,0.000,-0.000,-0.000,-0.000,-0.002,82.394,0.000,0.000,-0.000,-0.000,-0.002,0.000,82.394,-0.000,-0.010,-0.011,0.060,0.000,0.000,74.940
