,temperature,L1_0--AuCu a=2.8269,oqmd-1217571 a=4.7711,oqmd-1228037 a=2.8457,oqmd-327581 a=2.8445,oqmd-753868 a=5.7603,oqmd-753870 a=5.6803,oqmd-753872 a=4.7532,oqmd-753873 a=4.7701,oqmd-753874 a=4.7518,oqmd-753875 a=4.7614,oqmd-753876 a=5.7742,oqmd-753878 a=4.7601,oqmd-753880 a=5.7176,oqmd-753881 a=4.9502,oqmd-753882 a=2.9093,oqmd-753888 a=5.7050,oqmd-753889 a=4.7579,oqmd-753894 a=4.7532,oqmd-753897 a=5.7777
84,840.0,47.23741239115755,47.831414921999865,49.17908371499455,48.92131263497023,48.773216548300574,49.357672081478675,48.99359798921599,49.02094557455948,48.88313952521196,48.77219451281434,48.992077324229435,48.796635868932036,49.35287287320919,48.75070079147806,49.38077358098524,48.82039074173025,48.776648828231124,48.98588686874233,48.959854698101566
85,850.0,47.527569107024576,48.1217876752062,49.46972170486574,49.21184858325694,49.06378290619047,49.64840650803984,49.284247807412626,49.31159510717028,49.17375582408786,49.0627879104907,49.28269238261211,49.087220839391144,49.64358150112476,49.041272353021554,49.67153671118168,49.11098397148431,49.067219805321365,49.27652412478832,49.25048701374236
86,860.0,47.81444618694401,48.4088734606127,49.75706364995491,49.499091981393995,49.35105558820949,49.93584152441592,49.571601120725546,49.59894813939897,49.46107676112312,49.350086773182106,49.57001210077673,49.374511554782934,49.93099159862124,49.32855008818357,49.95899945962705,49.398282626030436,49.35449697634686,49.56386530679118,49.537823416356936
87,870.0,48.098115641869406,48.69274461712916,50.041182299301944,49.783115421805974,49.63510723793419,50.22005003100055,49.855730698480336,49.88307744037643,49.7451750544678,49.63416378114671,49.85410919728824,49.658580683249006,50.21517602731271,49.612606645540595,50.24323476964609,49.68235938830154,49.638552989235464,49.847983164652334,49.8219366492767
88,880.0,48.37864718175493,48.97347116458549,50.322148059988535,50.06398916359843,49.91600816279815,50.501102577886066,50.136706966987255,50.16405343623411,50.02612108207891,49.91508927657829,50.13505405040209,49.939498555507,50.49620530060599,49.893512337366985,50.52431323193352,49.963284602978185,49.91945815562963,50.12894810633794,50.10289711421901
89,890.0,48.65610831045121,49.251120899818154,50.6000290947364,50.341781229586196,50.193826431311805,50.77906746300336,50.414598107207055,50.44194430776299,50.30398297919875,50.19293136094002,50.41291479555655,50.21733326214311,50.77414768170391,50.171335236856585,50.802303182846735,50.241126373841055,50.197280548107535,50.40682829547171,50.38077296885631
90,900.0,48.93056441589999,49.52575948794545,50.8748914145909,50.616557498461695,50.468627965383135,51.054010825297524,50.689470147478865,50.71681608314633,50.5788267309165,50.46775598739793,50.68775741794714,50.49215074601523,51.049069276659246,50.44614127044675,51.07727079771667,50.51595065621562,50.47208609250665,50.68168974400008,50.65563021946942
91,910.0,49.20207885586974,49.79745054911545,51.146798966941965,50.88838179233406,50.740476628030926,51.32599673323229,50.96138705161556,50.98873272604891,50.850716260102736,50.73962704863686,50.95964584047543,50.76401489002371,51.32103412275973,50.71799430553313,51.349280179477695,50.78782134479877,50.74393865563823,50.953596400224264,50.92753280896171
92,920.0,49.470713039497085,50.066255740978164,51.41581371921329,51.15731595995581,51.00943430675302,51.59508726889033,51.230410802624974,51.25775621934126,51.11971351098803,51.008606460321765,51.22864200733336,51.032987600550136,51.59010427253011,50.98695623384039,51.61839344289231,51.056800357133945,51.01290012866216,51.222610232465044,51.19654270051103
93,930.0,49.73652650486673,50.33223483713774,51.68199573839715,51.42341995587511,51.27556099280172,51.86134260792752,51.49660148231067,51.523946644697844,51.38587852862662,51.274754240466784,51.49480596348022,51.29912888679152,51.85633987358495,51.25308705070315,51.884670794608624,51.32294771298596,51.27903050636157,51.48879130861589,51.46271995710737
94,940.0,49.999576992848546,50.59544580179268,51.94540326674228,51.68675191570752,51.5389148565985,52.12482109561691,51.76001734699287,51.787362258317785,51.64926953449097,51.53812858492491,51.75819593024388,51.56249693622638,52.11979924457844,51.51644493048107,52.148170609313354,51.5863216098474,51.54238796256431,51.75219787181041,51.7261228172092
95,950.0,50.25992051742374,50.85594486080153,52.206092793753186,51.94736822780473,51.79955231950509,52.38557931920792,52.02071489956076,52.04805956297612,51.90994299841055,51.79878593924343,52.01886837726363,51.82314818643966,52.38053894748255,51.77708629833535,52.408949502180256,51.846978494795394,51.80302892191567,52.01288641243151,51.986807766740114
96,960.0,50.51761143264637,51.11378656935566,52.46411912476323,52.205323601468855,52.0575281221568,52.64367217680066,52.278748958069514,52.306093376620765,52.167953707057386,52.05678106706694,52.27687809098665,52.081137393505145,52.638613856379344,52.03506589856735,52.66706239783915,52.10497313290652,52.061008128216315,52.270911736668445,52.24482960763472
97,970.0,50.77270249648571,51.36902387644875,52.71953544621791,52.46067113194844,52.312895389550505,52.89915294294351,52.53417272107218,52.561516897704536,52.42335482917887,52.31216711529175,52.532278239904194,52.336517697115596,52.89407722298355,52.29043685970836,52.92256259604825,52.36035867241623,52.316378709513415,52.52632703180798,52.50024152311823
98,980.0,51.02524493166795,51.621708186332725,52.972393387879144,52.71346236235901,52.565705693064466,53.152073331120945,52.78703782986912,52.81438176743151,52.67619797775267,52.56499567614965,52.78512043670968,52.58934068264645,53.14698073906647,52.54325075654468,53.17550183426738,52.6131867068109,52.569192240125936,52.77918392844818,52.75309513991031
99,990.0,51.27528848370829,51.871889417102686,53.222743082162005,52.96374734272047,52.81600910958108,53.40248355331556,53.03739442784056,53.0647381290932,52.92653326923183,52.81531684638863,53.03545479755175,52.839656440317725,53.397374595947596,52.79355766924275,53.42593034728778,52.863507334014855,52.81949879976762,53.02953255979894,53.00344058751732
100,1000.0,51.5228814762775,52.11961605658948,53.47063322064631,53.21157468625496,53.06385427786631,53.65043237680013,53.28529121702782,53.312634684645474,53.174409380045596,53.063179283708976,53.283329998535784,53.08751362161008,53.64530754123143,53.041406239736006,53.67389692408887,53.11136921282953,53.0673470299354,53.27742161822947,53.25132655477015
