calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6de560c4-d0f3-4049-819f-2691825afc20,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-1224551,oqmd-1224551,4.713866334520774,4.713866334520773,5.540334419823811,90.0,90.0,120.00000000000001,1e-07,negative,53.483,103.944,15.009,0.000,-0.000,0.000,103.708,53.720,15.009,-0.000,-0.000,-0.000,15.009,15.009,225.147,-0.000,-0.000,0.000,0.000,-0.000,0.000,-10.898,-0.000,0.000,-0.000,0.000,0.000,-0.000,-10.898,0.000,0.000,0.000,0.000,-0.000,-0.000,27.077
6de560c4-d0f3-4049-819f-2691825afc20,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-1224551,oqmd-1224551,4.713866334520774,4.713866334520773,5.540334419823811,90.0,90.0,120.00000000000001,1e-07,positive,53.636,103.791,15.009,0.000,-0.000,-0.000,51.637,105.790,15.009,0.000,0.000,0.000,15.009,15.009,225.147,0.000,0.000,-0.000,-0.000,0.000,-0.000,-10.898,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-10.898,0.000,-0.000,-0.000,-0.000,0.000,0.000,27.077
bccb0c1d-0c03-4a0e-bdfe-1fc1c0fdc018,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-1224551,oqmd-1224551,4.713866334520774,4.713866334520773,5.540334419823811,90.0,90.0,120.00000000000001,1e-06,negative,53.725,103.705,15.009,-0.000,-0.000,0.000,103.706,53.724,15.009,-0.000,-0.000,0.000,15.009,15.009,225.147,0.000,0.000,0.000,0.000,-0.000,0.000,-10.898,-0.000,0.000,-0.000,0.000,0.000,-0.000,-10.898,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-24.990
bccb0c1d-0c03-4a0e-bdfe-1fc1c0fdc018,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-1224551,oqmd-1224551,4.713866334520774,4.713866334520773,5.540334419823811,90.0,90.0,120.00000000000001,1e-06,positive,53.639,103.786,15.009,0.000,0.000,-0.000,103.702,53.723,15.009,0.000,0.000,0.000,15.009,15.009,225.146,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-10.898,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-10.898,-0.000,0.000,-0.000,0.000,0.000,0.000,-24.990
bc1ad38a-8528-427b-b708-020f33e25a7b,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-1228037,oqmd-1228037,2.8457099642970745,2.8457099642970745,4.728459642149103,90.0,90.0,120.00000000000001,1e-08,negative,152.895,92.418,80.013,-0.000,0.000,-0.000,74.473,170.839,80.013,0.000,0.000,0.000,80.013,80.013,262.011,-0.000,0.000,-0.000,0.000,0.000,0.000,53.135,0.000,-0.000,0.000,0.000,0.000,0.000,53.135,0.000,0.000,-0.000,0.000,-0.000,0.000,30.239
bc1ad38a-8528-427b-b708-020f33e25a7b,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-1228037,oqmd-1228037,2.8457099642970745,2.8457099642970745,4.728459642149103,90.0,90.0,120.00000000000001,1e-08,positive,152.895,92.418,80.013,0.000,-0.000,-0.000,74.473,170.839,80.013,0.000,-0.000,0.000,80.013,80.013,262.011,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,53.135,0.000,0.000,-0.000,-0.000,-0.000,0.000,53.135,0.000,-0.000,0.000,-0.000,0.000,-0.000,30.239
14aee4a4-344d-4846-915b-2c462d5267d4,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-1228037,oqmd-1228037,2.8457099642970745,2.8457099642970745,4.728459642149103,90.0,90.0,120.00000000000001,1e-07,negative,170.840,74.473,80.013,0.000,0.000,0.000,92.418,152.896,80.013,-0.000,0.000,-0.000,80.013,80.013,262.011,0.000,0.000,0.000,0.000,0.000,0.000,53.135,0.000,-0.000,0.000,0.000,0.000,-0.000,53.135,-0.000,0.000,0.000,0.000,0.000,0.000,48.183
14aee4a4-344d-4846-915b-2c462d5267d4,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-1228037,oqmd-1228037,2.8457099642970745,2.8457099642970745,4.728459642149103,90.0,90.0,120.00000000000001,1e-07,positive,170.839,74.473,80.013,-0.000,-0.000,0.000,92.418,152.894,80.013,0.000,-0.000,0.000,80.013,80.013,262.011,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,53.135,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,53.135,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.183
c546dbbc-eb6b-4008-a204-9156bcc0fd55,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-1228037,oqmd-1228037,2.8457099642970745,2.8457099642970745,4.728459642149103,90.0,90.0,120.00000000000001,1e-06,negative,152.900,92.420,80.016,-0.000,0.000,0.000,92.417,152.903,80.016,-0.000,0.000,-0.000,80.014,80.014,262.013,0.000,-0.000,0.000,0.000,0.001,0.001,53.135,0.000,0.000,0.001,0.000,0.001,-0.000,53.135,-0.000,0.002,0.001,0.001,-0.000,0.000,30.239
c546dbbc-eb6b-4008-a204-9156bcc0fd55,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-1228037,oqmd-1228037,2.8457099642970745,2.8457099642970745,4.728459642149103,90.0,90.0,120.00000000000001,1e-06,positive,152.890,92.416,80.010,0.000,-0.000,0.000,92.418,152.888,80.010,0.000,-0.000,0.000,80.011,80.011,262.009,0.000,-0.000,0.000,-0.000,-0.001,-0.001,53.135,0.000,-0.000,-0.001,-0.000,-0.001,0.000,53.135,-0.000,-0.002,-0.001,-0.001,0.000,-0.000,30.239
4aae1427-5977-4d86-9bde-aeb422a761e4,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-327581,oqmd-327581,2.8444805937189463,2.844480593718947,14.159327337192728,90.0,90.0,120.00000000000001,1e-08,negative,176.901,75.952,85.687,-33.050,0.000,0.000,75.952,176.901,85.687,33.050,-0.000,-0.000,85.687,85.687,267.620,-0.000,0.000,0.000,-33.050,33.050,0.000,60.536,0.000,0.000,0.000,0.000,0.000,0.000,60.536,-33.050,0.000,0.000,0.000,0.000,-33.050,50.474
4aae1427-5977-4d86-9bde-aeb422a761e4,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-327581,oqmd-327581,2.8444805937189463,2.844480593718947,14.159327337192728,90.0,90.0,120.00000000000001,1e-08,positive,176.901,75.952,85.687,-33.050,-0.000,-0.000,75.952,176.901,85.687,33.050,-0.000,-0.000,85.687,85.687,267.620,-0.000,-0.000,0.000,-33.050,33.050,-0.000,60.536,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,60.536,-33.050,-0.000,-0.000,-0.000,-0.000,-33.050,50.474
a3bb42ab-342e-4792-9a59-7aeb491e0574,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-327581,oqmd-327581,2.8444805937189463,2.844480593718947,14.159327337192728,90.0,90.0,120.00000000000001,1e-07,negative,176.902,75.953,85.687,-33.050,0.000,-0.000,75.953,176.902,85.687,33.050,0.000,0.000,85.687,85.687,267.620,-0.000,0.000,-0.000,-33.050,33.050,0.000,60.536,0.000,0.000,0.000,0.000,0.000,0.000,60.536,-33.050,0.000,0.000,0.000,0.000,-33.050,50.474
a3bb42ab-342e-4792-9a59-7aeb491e0574,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-327581,oqmd-327581,2.8444805937189463,2.844480593718947,14.159327337192728,90.0,90.0,120.00000000000001,1e-07,positive,176.901,75.952,85.687,-33.050,-0.000,0.000,75.952,176.901,85.687,33.050,-0.000,-0.000,85.687,85.687,267.620,-0.000,-0.000,-0.000,-33.050,33.050,-0.000,60.536,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.536,-33.050,-0.000,-0.000,-0.000,-0.000,-33.050,50.474
01ad597c-d75c-4bf7-b3f9-698ac4ccccca,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-327581,oqmd-327581,2.8444805937189463,2.844480593718947,14.159327337192728,90.0,90.0,120.00000000000001,1e-06,negative,176.905,75.954,85.689,-33.049,0.000,-0.000,75.954,176.905,85.689,33.048,0.000,-0.000,85.688,85.688,267.620,-0.000,-0.000,-0.000,-33.049,33.051,0.001,60.536,-0.000,0.000,0.001,0.000,0.001,0.001,60.536,-33.050,0.000,0.000,0.000,0.000,-33.050,50.474
01ad597c-d75c-4bf7-b3f9-698ac4ccccca,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-327581,oqmd-327581,2.8444805937189463,2.844480593718947,14.159327337192728,90.0,90.0,120.00000000000001,1e-06,positive,176.898,75.951,85.685,-33.051,-0.000,-0.000,75.951,176.898,85.685,33.051,-0.000,0.000,85.686,85.686,267.620,-0.000,-0.000,-0.000,-33.050,33.048,-0.001,60.537,-0.000,-0.000,-0.001,-0.000,-0.001,-0.001,60.536,-33.050,-0.000,-0.000,-0.000,-0.000,-33.050,50.474
32d9abe3-4cc9-4354-b57f-eaa09e270f62,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753868,oqmd-753868,5.7603184566409364,14.68837235386663,4.76316876427623,90.0,90.0,90.0,1e-08,negative,662.249,-196.038,-33.527,0.000,-0.000,-0.000,588.559,-64.451,-36.915,-0.000,-0.000,-0.000,446.791,-254.176,-1.625,0.000,-0.000,0.000,-0.000,-0.000,-0.000,40.934,0.000,0.000,0.000,-0.000,0.000,0.000,42.702,0.000,44.742,-244.866,-185.650,-0.000,0.000,78.809
6c8fa2a7-7932-4c33-a5d7-306edcfef3a1,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753868,oqmd-753868,5.871534564758945,14.604788199392562,4.82256307645399,90.0,90.0,90.0,1e-08,negative,280.661,515.629,218.304,-0.000,0.000,0.000,227.869,646.510,209.703,-0.000,0.000,0.000,184.951,464.769,341.160,-0.000,0.000,0.000,-0.000,-0.000,-0.000,35.163,0.000,-0.000,-0.000,0.000,-0.000,-0.000,41.769,-0.000,126.131,412.293,159.670,-0.000,0.000,76.400
32d9abe3-4cc9-4354-b57f-eaa09e270f62,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753868,oqmd-753868,5.7603184566409364,14.68837235386663,4.76316876427623,90.0,90.0,90.0,1e-08,positive,-283.477,424.901,165.604,-0.000,0.000,-0.000,-268.781,563.259,264.330,-0.000,-0.000,-0.000,22.085,308.261,388.464,-0.000,0.000,-0.000,-0.000,0.000,0.000,40.934,0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.702,-0.000,-44.742,244.866,185.650,0.000,-0.000,78.809
6c8fa2a7-7932-4c33-a5d7-306edcfef3a1,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753868,oqmd-753868,5.871534564758945,14.604788199392562,4.82256307645399,90.0,90.0,90.0,1e-08,positive,18.483,-300.457,-73.871,-0.000,-0.000,-0.000,-31.959,-170.420,-82.477,-0.000,-0.000,0.000,-67.300,-359.787,21.843,-0.000,-0.000,-0.000,0.000,0.000,0.000,35.163,-0.000,0.000,0.000,-0.000,0.000,0.000,41.769,-0.000,-126.131,-412.293,-159.670,0.000,-0.000,76.400
c82b1302-d2ab-4e32-b49c-00bd256c943b,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753868,oqmd-753868,5.7603184566409364,14.68837235386663,4.76316876427623,90.0,90.0,90.0,1e-07,negative,200.105,86.676,48.950,-0.000,0.000,0.000,114.819,230.746,44.774,-0.000,-0.000,0.000,69.100,67.856,207.345,-0.000,-0.000,0.000,4.475,-24.491,-18.568,37.060,0.000,0.000,38.150,-31.581,-20.311,0.000,42.572,0.000,0.000,0.000,0.000,-0.000,-0.000,84.630
d97a605c-7019-46dd-8094-6099cfc4d0c7,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753868,oqmd-753868,5.871534564758945,14.604788199392562,4.82256307645399,90.0,90.0,90.0,1e-07,negative,167.129,144.470,74.570,0.000,0.000,0.000,118.130,276.072,64.323,-0.000,0.000,0.000,73.239,93.212,195.503,-0.000,0.000,0.000,-0.000,-0.000,-0.000,35.163,0.000,-0.000,13.627,40.590,13.343,-0.000,41.583,-0.000,12.591,41.156,15.939,0.000,0.000,76.410
c82b1302-d2ab-4e32-b49c-00bd256c943b,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753868,oqmd-753868,5.7603184566409364,14.68837235386663,4.76316876427623,90.0,90.0,90.0,1e-07,positive,190.818,135.688,86.008,0.000,-0.000,-0.000,105.846,279.627,81.884,0.000,-0.000,-0.000,62.329,87.869,221.359,0.000,0.000,0.000,-4.475,24.491,18.568,37.060,0.000,-0.000,-38.150,31.581,20.311,0.000,42.572,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,84.630
d97a605c-7019-46dd-8094-6099cfc4d0c7,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753868,oqmd-753868,5.871534564758945,14.604788199392562,4.82256307645399,90.0,90.0,90.0,1e-07,positive,141.951,62.207,42.707,0.000,-0.000,-0.000,89.192,193.383,34.230,0.000,-0.000,0.000,60.636,56.793,185.305,0.000,-0.000,-0.000,0.000,0.000,0.000,35.163,-0.000,0.000,-13.627,-40.590,-13.343,0.000,41.583,-0.000,-12.591,-41.156,-15.939,0.000,-0.000,76.410
c5a769de-e1e0-46d3-aefb-6334c880bb3b,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753868,oqmd-753868,5.7603184566409364,14.68837235386663,4.76316876427623,90.0,90.0,90.0,1e-06,negative,196.652,108.374,65.557,-0.000,0.000,0.000,120.003,243.590,62.080,0.000,-0.000,0.000,67.455,61.322,201.339,-0.000,0.000,-0.000,0.453,-2.482,-1.881,37.010,0.000,0.000,0.449,-2.452,-1.859,0.000,42.636,0.000,3.221,-3.172,-2.109,0.000,-0.000,75.137
f5f263d8-619b-4c09-8962-0ecd5419772b,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753868,oqmd-753868,5.871534564758945,14.604788199392562,4.82256307645399,90.0,90.0,90.0,1e-06,negative,159.142,105.201,60.774,-0.000,0.000,0.000,109.094,234.520,52.096,-0.000,0.000,0.000,59.907,55.787,183.098,0.000,0.000,0.000,-0.001,-0.001,-0.001,35.163,0.000,0.000,1.265,4.138,1.602,-0.000,41.604,0.000,1.161,3.798,1.470,-0.000,0.000,76.832
c5a769de-e1e0-46d3-aefb-6334c880bb3b,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753868,oqmd-753868,5.7603184566409364,14.68837235386663,4.76316876427623,90.0,90.0,90.0,1e-06,positive,186.461,116.100,68.045,-0.000,-0.000,-0.000,109.224,252.084,63.595,-0.000,0.000,0.000,66.331,65.580,204.431,0.000,-0.000,-0.000,-0.000,0.001,0.000,40.934,0.000,-0.000,-0.449,2.452,1.859,0.000,42.636,-0.000,-3.221,3.172,2.109,0.000,-0.000,75.137
f5f263d8-619b-4c09-8962-0ecd5419772b,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753868,oqmd-753868,5.871534564758945,14.604788199392562,4.82256307645399,90.0,90.0,90.0,1e-06,positive,159.144,105.202,60.776,-0.000,-0.000,-0.000,103.272,246.010,55.003,-0.000,-0.000,0.000,58.164,48.828,180.952,0.000,-0.000,-0.000,0.001,0.001,0.001,35.163,-0.000,-0.000,-1.265,-4.138,-1.602,-0.000,41.604,0.000,-1.161,-3.798,-1.470,-0.000,-0.000,76.832
29e193b5-9340-41fe-85a1-5ff855e8b76a,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753870,oqmd-753870,5.680291821808371,4.77017698253687,7.597457666126098,90.0,100.77164809670167,90.0,1e-08,negative,151.119,64.285,99.517,-0.000,307.506,0.000,-2.624,219.402,57.655,0.000,258.686,0.000,88.289,70.154,226.680,0.000,-0.728,0.000,-17.600,-2.621,-25.401,43.262,92.463,-0.306,-17.288,-2.930,-25.556,-0.000,149.390,0.000,-34.061,10.172,2.622,-0.423,304.813,22.698
19c2c212-87cd-4e04-8ed9-1b3485a134a2,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753870,oqmd-753870,5.795529691928141,4.79495864218879,7.500295751273684,90.0,100.99886404070571,90.0,1e-08,negative,151.709,52.819,97.443,-0.000,17.742,-0.000,47.679,197.295,63.959,0.000,-0.181,-0.000,86.897,58.203,223.431,-0.000,1.009,0.000,0.000,0.000,0.000,37.234,0.000,0.146,-6.384,2.886,1.608,-0.000,65.050,-0.000,0.000,0.000,0.000,0.012,0.000,26.878
29e193b5-9340-41fe-85a1-5ff855e8b76a,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753870,oqmd-753870,5.680291821808371,4.77017698253687,7.597457666126098,90.0,100.77164809670167,90.0,1e-08,positive,215.059,53.196,114.487,0.000,-81.232,-0.000,49.693,209.618,70.154,-0.000,-0.478,-0.000,107.029,67.014,242.410,0.000,-94.053,0.000,17.600,2.621,25.401,43.262,-92.463,-0.306,17.918,2.318,25.259,0.000,-35.724,-0.000,34.061,-10.172,-2.622,-0.423,-304.813,22.698
19c2c212-87cd-4e04-8ed9-1b3485a134a2,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753870,oqmd-753870,5.795529691928141,4.79495864218879,7.500295751273684,90.0,100.99886404070571,90.0,1e-08,positive,167.059,48.844,93.396,0.000,12.761,0.000,56.071,187.464,50.144,0.000,-5.867,0.000,97.264,50.535,210.675,0.000,-7.576,0.000,-0.000,-0.000,-0.000,37.234,-0.000,0.146,6.594,-1.961,-5.385,0.000,54.490,0.000,-0.000,-0.000,-0.000,0.012,0.000,26.878
05d170fd-12be-47a6-9152-20502bfb6256,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753870,oqmd-753870,5.680291821808371,4.77017698253687,7.597457666126098,90.0,100.77164809670167,90.0,1e-07,negative,185.283,54.754,92.503,-0.000,34.000,0.000,48.928,205.087,62.323,-0.000,8.405,0.000,87.537,64.725,215.450,-0.000,7.818,0.000,-1.752,-0.261,-2.528,43.270,9.203,-0.307,0.040,-0.478,-0.728,0.000,63.375,0.000,-1.756,-0.261,-2.535,-0.306,9.227,23.021
8f902e52-2525-47e1-8927-555c3cad93ec,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753870,oqmd-753870,5.795529691928141,4.79495864218879,7.500295751273684,90.0,100.99886404070571,90.0,1e-07,negative,167.059,48.844,93.396,0.000,12.761,0.000,47.679,197.295,63.959,0.000,-0.181,0.000,90.335,57.296,222.282,-0.000,-1.926,-0.000,-1.124,0.577,0.916,34.890,0.794,0.237,-0.343,0.608,-1.674,-0.000,60.415,-0.000,0.000,0.000,0.000,0.012,-0.000,26.878
05d170fd-12be-47a6-9152-20502bfb6256,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753870,oqmd-753870,5.680291821808371,4.77017698253687,7.597457666126098,90.0,100.77164809670167,90.0,1e-07,positive,202.182,49.601,88.150,-0.000,12.097,-0.000,49.693,209.618,70.154,-0.000,-0.478,0.000,98.011,58.351,209.510,0.000,-25.098,-0.000,1.752,0.261,2.528,43.270,-9.203,-0.307,0.040,-0.478,-0.728,-0.000,63.375,-0.000,1.756,0.261,2.535,-0.306,-9.227,23.021
8f902e52-2525-47e1-8927-555c3cad93ec,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753870,oqmd-753870,5.795529691928141,4.79495864218879,7.500295751273684,90.0,100.99886404070571,90.0,1e-07,positive,161.048,49.638,93.127,0.000,11.141,0.000,48.895,192.395,57.135,0.000,-0.265,0.000,90.704,61.955,231.121,-0.000,-2.500,0.000,1.124,-0.577,-0.916,34.890,-0.794,0.237,0.899,0.141,-2.347,-0.000,59.454,0.000,-0.000,-0.000,-0.000,0.012,0.000,26.878
0a0da607-ce6c-4710-a063-13918bba4408,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753870,oqmd-753870,5.680291821808371,4.77017698253687,7.597457666126098,90.0,100.77164809670167,90.0,1e-06,negative,202.188,49.603,88.151,0.000,12.098,0.000,50.370,205.662,64.950,-0.000,0.441,0.000,91.015,63.624,215.285,-0.000,0.703,0.000,0.000,0.001,0.000,44.880,0.000,-0.450,0.041,-0.478,-0.727,0.000,63.375,0.000,-0.165,-0.024,-0.240,-0.314,0.876,23.115
4862c3cb-1a46-4eef-ad09-c57f8b861eff,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753870,oqmd-753870,5.795529691928141,4.79495864218879,7.500295751273684,90.0,100.99886404070571,90.0,1e-06,negative,159.775,49.983,93.501,-0.000,11.627,-0.000,50.378,191.966,56.768,0.000,-0.308,-0.000,96.438,53.803,217.516,-0.000,-2.264,-0.000,0.000,0.000,0.000,37.234,-0.000,0.146,-0.079,-0.046,-2.499,0.000,67.448,-0.000,0.000,0.000,0.000,0.012,-0.000,26.878
0a0da607-ce6c-4710-a063-13918bba4408,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753870,oqmd-753870,5.680291821808371,4.77017698253687,7.597457666126098,90.0,100.77164809670167,90.0,1e-06,positive,202.178,49.600,88.148,-0.000,12.096,-0.000,49.691,209.616,70.153,-0.000,-0.478,-0.000,88.288,70.153,226.677,-0.000,-0.728,-0.000,-0.000,-0.001,-0.000,44.880,-0.000,-0.450,0.557,-0.600,-0.792,0.000,44.125,-0.000,0.165,0.024,0.240,-0.314,-0.876,23.115
