,temperature,A1--Cu--fcc a=3.8605,A2--W--bcc a=3.1259,A3--Mg--hcp a=2.7289,A4--C--dc a=5.4312,A5--beta-Sn a=4.9866,A6--In--bct a=3.2872,Ah--alpha-Po--sc a=2.5007,mp-1079649 a=8.4209,mp-1199894 a=24.9538,mp-1200830 a=12.2357,mp-1201492 a=17.3095,mp-1203790 a=10.3139,mp-1244933 a=12.1218,mp-1245041 a=12.5559,mp-168 a=6.5787,mp-644693 a=3.9257,mp-971661 a=10.0476,mp-971662 a=10.1252,oqmd-1214748 a=4.8278,oqmd-18984 a=2.6132
71,710.0,-4.165179283350116,-4.063847437902702,-4.162079589547963,-4.752582295844239,-4.221519819955364,-4.168894247996414,-4.386543503933015,-4.167467740453111,-4.697462657938926,-4.689405912534824,-4.699719092751718,-4.740062625834926,-4.499962346687283,-4.5551312182533845,-4.724835817063872,-4.600923343219496,-4.674256332493491,-4.739668015812031,-4.408641372605306,-4.201210548528267
72,720.0,-4.168971778067468,-4.067541584355156,-4.165870980992106,-4.7570338661053455,-4.225309489590998,-4.173143694206602,-4.390660148149464,-4.17153201596018,-4.701853865858563,-4.693837738801122,-4.704097657612735,-4.74448426812531,-4.504319421486163,-4.559529519424408,-4.7292665280769555,-4.605308908855521,-4.678718212503998,-4.744071257565534,-4.412838213859247,-4.2053292710234595
73,730.0,-4.172796966411146,-4.0712690141509,-4.169698826082358,-4.761519572798449,-4.229135321249991,-4.177429504515143,-4.394811612284288,-4.175631559197372,-4.706280333955566,-4.6983046886664575,-4.7085114664472725,-4.748940470754353,-4.508714547914952,-4.563965246355162,-4.733733021743422,-4.609733263164065,-4.683216567819387,-4.748508906118971,-4.417065445863373,-4.209483929863695
74,740.0,-4.176657145675032,-4.075029624079774,-4.173563144203445,-4.76603901279382,-4.232994693643594,-4.181751154873922,-4.398997458801731,-4.17976572012529,-4.710741632773602,-4.702806337473277,-4.7129601015567735,-4.753430812707828,-4.513147193146967,-4.568437957423845,-4.738234913423998,-4.61419503677673,-4.687750915342562,-4.752980536475215,-4.421331393038491,-4.213674091293394
75,750.0,-4.180557754041339,-4.078822924630966,-4.177456251000042,-4.770591769180088,-4.236883410797233,-4.186108392269005,-4.403217259547926,-4.183934050169224,-4.715237351164438,-4.707342274802341,-4.717443152497066,-4.757954882172042,-4.517617016573332,-4.572947198050992,-4.742771746892979,-4.618695501228691,-4.692320776263498,-4.757485746065711,-4.425643093899971,-4.217899329295584
76,760.0,-4.184479504727285,-4.082648399311566,-4.181378043925878,-4.775177446207531,-4.240830596224579,-4.190500503217152,-4.40747060867268,-4.188136308745432,-4.719767089424367,-4.711912094015834,-4.72196022616568,-4.762512285863187,-4.522123511171114,-4.577492572184239,-4.7473431369950205,-4.623232818582471,-4.696925829834361,-4.762024133991349,-4.429984564252369,-4.222159227546887
77,770.0,-4.188448461909607,-4.086505804216139,-4.185352690306078,-4.7797956607887775,-4.24481648058723,-4.194927216111041,-4.4117570913213875,-4.192371988200387,-4.724330448129174,-4.716515401821867,-4.726510926166496,-4.767102632330612,-4.526666284687302,-4.582073665932362,-4.751948700448648,-4.627807040004528,-4.701565674746703,-4.766595311589411,-4.43436102493156,-4.226453379473214
78,780.0,-4.192433880572569,-4.090394852727582,-4.189344687461521,-4.784446033161019,-4.248812594366579,-4.199388135476446,-4.416076320298846,-4.196640637208744,-4.728927049503299,-4.721151814644024,-4.731094869061354,-4.771725536027511,-4.531244935663993,-4.586690023526769,-4.756587966492243,-4.632418001836541,-4.7062398174344695,-4.771198897060334,-4.438758060882442,-4.230781396598632
79,790.0,-4.196465097985036,-4.094315075890901,-4.193369398624532,-4.789128189959495,-4.252887848781207,-4.20388279629934,-4.420427909444735,-4.200941844307134,-4.733556512723702,-4.725820951035266,-4.73571168076801,-4.776380630867049,-4.535859117777664,-4.591341276358133,-4.761260672611919,-4.6370640989390335,-4.710947907934547,-4.775834517263041,-4.443245317715957,-4.235142879942684
80,800.0,-4.200523271818304,-4.098266199623969,-4.197425708095857,-4.7938417701953115,-4.2569859432329515,-4.208410809382797,-4.424811473731814,-4.205275251459894,-4.738218465831404,-4.730522442526847,-4.740360994674039,-4.781067548892317,-4.54050832377771,-4.596027017195768,-4.7659663753850205,-4.641746293784897,-4.715689672557775,-4.780501811025575,-4.4477376398785795,-4.239537460029595
81,810.0,-4.204601844603705,-4.102247851465935,-4.201517212438733,-4.798586424540923,-4.261130037613692,-4.21297169808927,-4.429226650266643,-4.209640539993162,-4.74291254729197,-4.735255929604646,-4.74504244725073,-4.785785932209959,-4.545192224810899,-4.600746896472978,-4.770704680143222,-4.646463941630726,-4.720464687632342,-4.7852004212668975,-4.4522678820875665,-4.243964764974961
82,820.0,-4.208730535818306,-4.106259765740343,-4.205638532616198,-4.8033618008197285,-4.265280313607924,-4.217565141229417,-4.433673082293613,-4.214037220752408,-4.747638410611363,-4.7400210532897455,-4.74975570167731,-4.790535431060123,-4.549910391261294,-4.6055004628043,-4.7754752578681,-4.651217247636206,-4.725272517716338,-4.7899299969600495,-4.4568351797092465,-4.248424427363203
83,830.0,-4.212881501368253,-4.110301487265565,-4.2097805532154,-4.808167568770751,-4.269452833076981,-4.222190832319126,-4.4381504099532885,-4.218465057590974,-4.752395698269258,-4.74481746705572,-4.75450039551648,-4.795315707982193,-4.554662540638347,-4.610287476542772,-4.780277803610637,-4.656002715739002,-4.730112863806097,-4.79469020191499,-4.461439403919181,-4.252916103628749
84,840.0,-4.2170591132968696,-4.114372891435993,-4.213960626504578,-4.813003391729928,-4.273671305754731,-4.226848246195875,-4.442658290369984,-4.22292361445537,-4.757184077586249,-4.749644836928394,-4.759276207015975,-4.800126429707512,-4.559448341648962,-4.615107478907871,-4.785111950815425,-4.660823833095095,-4.734985471729794,-4.799480698645727,-4.4660788738297255,-4.25743944491355
85,850.0,-4.221272288101378,-4.118473557347744,-4.218180231173039,-4.81786894700639,-4.278039667763839,-4.231537117346994,-4.447196388103144,-4.227412536470915,-4.7620032201077,-4.754502828162933,-4.764082797009406,-4.804967258532767,-4.564267206981124,-4.619960038547923,-4.789977313269788,-4.665676991552635,-4.739889794304812,-4.804301163425183,-4.470752671188681,-4.261994106111148
86,860.0,-4.225509395950539,-4.122603255159702,-4.222409043835103,-4.822763921268346,-4.282352943613452,-4.236257114884015,-4.451764372050664,-4.231931523688584,-4.766852796330107,-4.759391113440978,-4.768919847120519,-4.809837884636874,-4.569119046512381,-4.624844973346493,-4.794873591677275,-4.670612447840687,-4.744825736613323,-4.809151276137626,-4.475461890503169,-4.266579756041335
87,870.0,-4.229778075867235,-4.126761581820219,-4.226688016510291,-4.827687993934634,-4.286717436776668,-4.2410078087403695,-4.4563619214123165,-4.236480187131183,-4.771732471457547,-4.76430937417531,-4.7737870320253695,-4.814737984669053,-4.5740034336690965,-4.629761805057001,-4.799800473093715,-4.675421712405047,-4.749792562326232,-4.814030717781258,-4.48020472417326,-4.2711960823421045
88,880.0,-4.234076360280727,-4.130948275305863,-4.230998258317406,-4.832640875527414,-4.29110694356303,-4.245789156341839,-4.460988716240246,-4.24105829876157,-4.776641968322645,-4.7692572943028075,-4.778684050595899,-4.819667263578794,-4.578920007675349,-4.634710291649913,-4.804757594466037,-4.680410920263089,-4.75479070671696,-4.818939191994066,-4.484983227718335,-4.275842755881016
89,890.0,-4.238401802177806,-4.135163158416028,-4.235304582863045,-4.837622255297421,-4.295539276012877,-4.250600373690752,-4.465644446417438,-4.245665437095647,-4.7815809461642305,-4.774234574522145,-4.783610595413395,-4.824625406834293,-4.583868429128405,-4.6396900366592595,-4.809744736325709,-4.685426010276521,-4.759819080270128,-4.823876388552888,-4.489794106589089,-4.280519467493353
90,900.0,-4.24275603636978,-4.139405947401252,-4.2396587954380305,-4.842631850786131,-4.300007961935508,-4.255441328367237,-4.47032881564253,-4.2503013200945965,-4.786549123220742,-4.7792409048711475,-4.788566359042572,-4.8296121253637425,-4.58884833587096,-4.644700774572192,-4.814761304898951,-4.690438161560681,-4.764877821184874,-4.828842021445003,-4.494638921697775,-4.285225918723165
91,910.0,-4.247139813066011,-4.14367623337159,-4.244061992099794,-4.847669372386013,-4.304512242334315,-4.2603116935201655,-4.475041520151448,-4.254965641418193,-4.791546196816755,-4.7842759985389804,-4.793551056616672,-4.834627126444239,-4.593859476211967,-4.649742159109083,-4.819807413839374,-4.695493745100199,-4.769966356603069,-4.833835794186357,-4.49951665337196,-4.289961796839217
92,920.0,-4.251543458853623,-4.147973849534369,-4.248472128914205,-4.852734581142534,-4.309053339855112,-4.2652112092147725,-4.47978227224536,-4.259658111729257,-4.7965718729960924,-4.789339556547448,-4.798564396673101,-4.8396701271325835,-4.598901745891647,-4.65481387594882,-4.824882543340414,-4.7005748132062415,-4.77508432655682,-4.838857433509916,-4.504427228528119,-4.2947268281479545
93,930.0,-4.255986456934378,-4.152298614534419,-4.252893271540298,-4.857827112863725,-4.313630571796895,-4.270139516164039,-4.4845507866814796,-4.26437846386467,-4.8016258813490245,-4.794431306501482,-4.803606105076392,-4.844740859587977,-4.603974257212406,-4.6599154299428145,-4.829986496743535,-4.705687043201806,-4.780231986947825,-4.8439066529319765,-4.509370080575575,-4.299520714285653
94,940.0,-4.260451593841189,-4.156650123511932,-4.257377005736073,-4.862946754392153,-4.318243317102488,-4.275096332988098,-4.489346783536555,-4.269126361663903,-4.806707936511231,-4.7995509608225,-4.808675893004014,-4.849839037358301,-4.609077294943161,-4.665047378511651,-4.835118907247448,-4.710824903305065,-4.785408451617371,-4.848983189553009,-4.5143451259693075,-4.304343166649068
95,950.0,-4.264943252725693,-4.161028170750338,-4.261862740899042,-4.868093225916133,-4.322890436744901,-4.2800813789791015,-4.49416999083832,-4.273901547965633,-4.81181776295141,-4.804698255536344,-4.813773491245122,-4.854964388564523,-4.614210015610377,-4.670208152412027,-4.840279559485047,-4.715996677904691,-4.790613801520808,-4.854086764243687,-4.519351985419558,-4.3091939264867705
96,960.0,-4.269462384913906,-4.165432615630551,-4.266370474545082,-4.87326628135786,-4.3275749441404905,-4.285094350219824,-4.499020139663713,-4.278703726365239,-4.816955095982892,-4.809872910112429,-4.818898638540636,-4.860116664782702,-4.619372881335128,-4.675398062188106,-4.845468084088516,-4.721199877786219,-4.7958473860430315,-4.85921712562773,-4.5243901250849285,-4.31407271521436
97,970.0,-4.274006339557496,-4.1698630720645395,-4.270911434508405,-4.878465660905188,-4.332293604373666,-4.290134991991348,-4.503896961767888,-4.2835326247890775,-4.822119670507933,-4.815074669849206,-4.82405108043809,-4.8652956015915505,-4.624565160061464,-4.680617116279465,-4.850684355439224,-4.726436807092753,-4.8011092498208425,-4.864374014791393,-4.52945954960595,-4.318979267511934
98,980.0,-4.278577344359408,-4.174319495857361,-4.2754841147191,-4.883691117386673,-4.337047401969734,-4.295202977956104,-4.508800209056251,-4.288388029690929,-4.827311223683988,-4.820303278881853,-4.829230537640647,-4.870500943988703,-4.6297863234444465,-4.685864739135158,-4.855927956154605,-4.731698721877362,-4.806399349094407,-4.869557179259207,-4.53455989389473,-4.323913326152976
99,990.0,-4.283174452123447,-4.178801425083234,-4.280108003807703,-4.88894240154923,-4.341837042514671,-4.300298052923114,-4.513729618513623,-4.293269626879696,-4.832529513656178,-4.825558480930783,-4.834436773749998,-4.875732448052622,-4.635036361904276,-4.69114031014809,-4.861198710667699,-4.7369883234576715,-4.811716891990208,-4.8747663682024465,-4.5396906901319625,-4.328874632779539
100,1000.0,,,,,,,,,,,,,,,,,,,,
