,temperature,A1--Cu--fcc a=3.8605,A2--W--bcc a=3.1259,A3--Mg--hcp a=2.7289,A4--C--dc a=5.4312,A5--beta-Sn a=4.9866,A6--In--bct a=3.2872,Ah--alpha-Po--sc a=2.5007,mp-1079649 a=8.4209,mp-1199894 a=24.9538,mp-1200830 a=12.2357,mp-1201492 a=17.3095,mp-1203790 a=10.3139,mp-1244933 a=12.1218,mp-1245041 a=12.5559,mp-168 a=6.5787,mp-644693 a=3.9257,mp-971661 a=10.0476,mp-971662 a=10.1252,oqmd-1214748 a=4.8278,oqmd-18984 a=2.6132
80,800.0,39.899042774243746,37.12896956243589,39.90614403096974,44.62561779839614,32.622944846078894,40.74849797625631,41.915229076930245,40.33817900375386,44.678782030397045,46.05336371365878,45.08994927420227,44.90577758838172,39.37551741776993,41.59146253116809,46.04157788175574,37.620804221127074,47.524139584814534,44.84670111441883,33.606643885509385,42.003770907085084
81,810.0,40.19972952163028,37.42750660262398,40.206844360031916,44.923820561418616,32.91382986371831,41.04919947879591,42.21501449433348,40.63892170458364,44.97663547266368,46.35195753532338,45.38807148482063,45.204050943461596,39.67096494472936,41.88799231520342,46.34006223686689,37.9146120030377,47.82259225619818,45.144978262382594,33.898202653303564,42.30436366346209
82,820.0,40.49694293802118,37.72264603866113,40.50407078456133,45.21863463055467,33.2015799067851,41.34642681756375,42.51135733604066,40.93618885859031,45.2711117398574,46.647148859629404,45.68280749096662,45.49893307845231,39.96311788459176,42.18119020521585,46.63514805768749,38.20518125516765,48.11764310982032,45.43986405928704,34.18660193336447,42.6014858728753
83,830.0,40.7907597311192,38.01446109070491,40.79790003994181,45.51013297744084,33.486256493958514,41.64025675469307,42.80433294656689,41.23005728535022,45.562283315510776,46.93901129586415,45.974230167568614,45.79049708197211,40.252045037409076,42.47112667343808,46.92690876517762,38.492578290351,48.40936577701686,45.73143159915091,34.47190441101914,42.895214144285106
84,840.0,41.081254192775454,38.30302275993804,41.088406444111065,45.79838635763749,33.76791955902367,41.93076363230897,43.094014327874454,41.52060138164069,45.85022049187762,47.22761620110332,46.26241017777102,46.078813819932,40.53781321208495,42.75787010956398,47.21541553909732,38.7768675644939,48.69783163426271,46.0197517530264,34.75417111849468,43.18562267433456
85,850.0,41.36849829441783,38.588399910919435,41.37566199308175,46.08346339365466,34.046627493141614,42.21801946830185,43.38047223023436,41.80789321737466,46.13499145153246,47.5130327656641,46.54741605577745,46.363952019015294,40.820487295260996,43.0414868954809,47.50073740270364,39.05811173701006,48.983109888860135,46.30489325249654,35.033461481892296,43.47278334270237
86,860.0,41.652561778133645,38.87065935058528,41.65973645213409,46.3654306545358,34.32243718664886,42.5020940477498,43.663775239030265,42.09200262715655,46.41666234558437,47.795328094892525,46.82931428622354,46.64597834665118,41.100130317734326,43.3220414771076,47.782941303836246,39.33637172938938,49.26526766094409,46.58692276965846,35.309833367314376,43.756765803105445
87,870.0,41.93351224361402,39.149865904012195,41.94069744286205,46.64435273207178,34.59540407027259,42.78305501016337,43.94398985777041,42.37299729765882,46.69529736864059,48.07456728745137,47.108169380222485,46.92495748761952,41.376803518470155,43.599596433436616,48.06209219255853,39.611706781918976,49.54437006196199,46.86590499374265,35.58334312606934,44.037637570164705
88,880.0,42.211415231190756,39.426082487124475,42.218610526269224,46.92029231383886,34.86558215567765,43.06096793277748,44.221180587428634,42.65094285103992,46.97095883065519,48.35081351025547,47.384043948220615,47.200952217431634,41.65056640627433,43.87421254287765,48.33825309550042,39.884174508574226,49.82048026978467,47.141902704501874,35.8540456389011,44.315464102346354
89,890.0,42.486334301102254,39.69937017635963,42.4935392821427,47.19331025316751,35.133024075276886,43.335896410073566,44.49541000227507,42.92590292458543,47.24370722578975,48.624128070203284,47.656998769800914,47.4740234726226,41.92147681919575,44.145948846998316,48.6114851870352,40.15383095011096,50.09365960060233,47.41497684251669,36.12199435919929,44.59030888112541
90,900.0,42.75833110921894,39.969788275532125,42.76554538483321,47.46346563618014,35.397781121250354,43.60790212972302,44.7667388224206,43.19793924675911,47.51360129841466,48.89457048285247,47.92709286056157,47.74423041809184,42.18959098172622,44.41486271175975,48.881847857451504,40.42073062539256,50.36396757774676,47.68518657654522,36.387241355159986,44.86223348662618
91,910.0,43.027465479380936,40.23739437992272,43.03468867566406,47.730815846025564,35.65990328373082,43.87704494511032,45.035225983138176,43.46711170984218,47.78069810637079,49.16219853816813,48.1943835361997,48.01163051161573,42.45496355987048,44.68100988634023,49.149398778230385,40.68492658098768,50.63146199756955,47.9525893680437,36.64983735088229,45.13129766983471
92,920.0,43.29379547250019,40.50224443775048,43.3010272321021,47.99541662443976,35.91943928811967,44.14338294463996,45.30092870123755,43.733478439325665,48.04505308160984,49.427068363484295,48.45892647391862,48.276279565659436,42.71764771415623,44.94444455963966,49.4141939645722,40.94647043907972,50.89619899253241,48.21724103299113,36.90983176637448,45.39755942162898
93,930.0,43.55737745261921,40.764392809092044,43.56461743386887,48.257322130727694,36.17643663151667,44.40697251794171,45.56390253847233,43.99709586021811,48.30672008832782,49.689234483797634,48.72077577127936,48.53823180660589,42.977695150654796,45.205219414556275,49.67628783528572,41.20541244373005,51.15823309160712,48.47919580112321,37.16727275647433,45.66107503872288
94,940.0,43.818266150032834,41.02389232243449,43.82551402611282,48.5165849983078,36.43094161823664,44.667868419151766,45.824201462273244,44.25801876041664,48.56575147869994,49.94874987952209,48.97998400260655,48.79753993151792,43.23515617008249,45.4633856801232,49.93573327017153,41.46180150553984,51.41761727813419,48.738506372704066,37.42220724868493,45.921899186688044
95,950.0,44.07651472165839,41.28079432889095,44.083770179838396,48.77325638889981,36.68299939441869,44.92612382741417,46.081877903844365,44.51630035128624,48.82219814632122,50.205666041809,49.236602273058345,49.054255162540265,43.49007971505202,45.71899318159015,50.19258166499624,41.715685244756685,51.674403045237796,48.995223972936174,37.67468097992491,46.180084960230054
96,960.0,44.3321748087476,41.53514875418036,44.339437549662016,49.02738604449427,36.9326539817045,45.18179040472284,46.33698281375491,44.771992325590205,49.076109577456215,50.46003302555889,49.49068027046416,49.308427299049875,43.742513415540756,45.972090388535015,50.446882984180306,41.96711003286829,51.92864044892114,49.24939840411651,37.924738532201374,46.435683940804516
97,970.0,44.58529659210944,41.78700414852783,44.59256632907667,49.27902233715869,37.17994831000124,45.43491835125312,46.58956571517918,45.02514491288766,49.32753390019153,50.71189950021665,49.74226631502949,49.56010476765392,43.99250363264363,46.222724461083374,50.69868581129492,42.216121032736986,52.18037815894084,49.50107809564524,38.172423367224,46.688746251749336
98,980.0,44.83592884492006,42.03640773452347,44.843205303307634,49.528212316822675,37.42492424933178,45.68555645829258,46.83967475487495,45.27580693253606,49.57651793158639,50.961312798458685,49.991407407002946,49.80933467013405,44.24009550067434,46.47094129431589,50.948037397475055,42.462762237310976,52.42966350756333,49.75031015197031,38.41777785998047,46.939320610998074
99,990.0,45.084118983312656,42.283405453032564,45.091401899916214,49.77500175709827,37.66762264076998,45.93375215888375,47.087356751992544,45.524025844408875,49.8231072229077,51.20831896286881,50.23814927239708,50.056162829424224,44.485332967678076,46.71678556093708,51.194983707828534,42.707076506969784,52.676542536308745,49.997140398577685,38.6608433312707,47.18745438157627
100,1000.0,45.32991311471688,42.528042007270614,45.33720223721709,50.01943519923594,37.90808332648512,46.17955157630964,47.332657244843844,45.769847797433684,50.067346103036485,51.45296279068679,50.48253640684921,50.30063383371662,44.72825883441767,46.96030075227859,51.43956946595383,42.949105605541554,52.92106004076042,50.241613426098425,38.90166007924802,47.4331936198734
