,temperature,A1--Cu--fcc a=3.8605,A2--W--bcc a=3.1259,A3--Mg--hcp a=2.7289,A4--C--dc a=5.4312,A5--beta-Sn a=4.9866,A6--In--bct a=3.2872,Ah--alpha-Po--sc a=2.5007,mp-1079649 a=8.4209,mp-1199894 a=24.9538,mp-1200830 a=12.2357,mp-1201492 a=17.3095,mp-1203790 a=10.3139,mp-1244933 a=12.1218,mp-1245041 a=12.5559,mp-168 a=6.5787,mp-644693 a=3.9257,mp-971661 a=10.0476,mp-971662 a=10.1252,oqmd-1214748 a=4.8278,oqmd-18984 a=2.6132
56,560.0,-2.7737906485070254e-06,1.5755432528905982e-05,-4.356415210259207e-06,-6.7540724184521775e-06,5.30408965159697e-05,3.060462519772322e-05,1.3676182602865933e-05,1.7020875109968797e-05,2.5194521994221942e-05,2.4133757449024137e-05,2.6752258596337094e-05,1.0716569830267177e-05,4.48104148731403e-05,4.385505021943608e-05,3.4235881196473334e-05,4.7603704307014936e-05,4.4191862475615975e-05,8.565974482959763e-06,5.234813530472516e-05,3.107222468089577e-05
57,570.0,-3.6318036961031533e-06,1.5984491669936926e-05,-4.107374421056383e-06,-6.434366366587368e-06,5.367552193897949e-05,3.0386235480342298e-05,1.3751355163977503e-05,1.6961568026026476e-05,2.5251371875237912e-05,2.4175928896956574e-05,2.6832588955969026e-05,1.0897133435594912e-05,4.4775814285076715e-05,4.377695913153311e-05,3.419879998941409e-05,4.749187123499846e-05,4.408855086806485e-05,8.75250468444338e-06,5.234945737756424e-05,3.116845251937748e-05
58,580.0,-5.870166524882364e-06,1.6205429118141443e-05,-3.952824793976388e-06,-6.122867945891599e-06,5.3970681108218863e-05,3.0201165202576426e-05,1.3823742997290434e-05,1.6864618795304127e-05,2.529922029934897e-05,2.4209453217104272e-05,2.6903100716758385e-05,1.1069664846592307e-05,4.4730479619149016e-05,4.368884268417755e-05,3.41510763794185e-05,4.7363533821232044e-05,4.3972901739497456e-05,8.931311192884715e-06,5.230651072950106e-05,3.125936158440428e-05
59,590.0,-6.27124287798597e-06,1.6411674686483778e-05,-4.976288697595661e-06,-5.817967620213251e-06,5.023157364437587e-05,3.0001887152759274e-05,1.3893444031016509e-05,1.6784320902158986e-05,2.5338813956740083e-05,2.423475425141065e-05,2.6964206873850266e-05,1.1234897284355218e-05,4.467590958161476e-05,4.35906935910558e-05,3.409564663079525e-05,4.7226761754843094e-05,4.384549799932982e-05,9.102520375244245e-06,5.2236613949932816e-05,3.1345688034065925e-05
60,600.0,-3.626777088063035e-06,1.6620454237719765e-05,-4.625893532210368e-06,-5.519519203285337e-06,5.940861133344361e-05,2.9808380375997806e-05,1.395974125509743e-05,1.6690585099583107e-05,2.5370223456184365e-05,2.425283777489548e-05,2.7016580783203685e-05,1.1390881622138986e-05,4.4613110580104584e-05,4.348310899768498e-05,3.4029879732022793e-05,4.7079641935054234e-05,4.3702159791925964e-05,9.266496257219245e-06,5.2202703019343775e-05,3.142778415256176e-05
61,610.0,-3.5559082781624066e-06,1.6825056372514186e-05,-3.7968859079319423e-06,-5.229353951146106e-06,6.24404933591193e-05,2.9603312863767107e-05,1.4023884404533938e-05,1.6555485301742938e-05,2.539418237685444e-05,2.4263566353816138e-05,2.7060222179023635e-05,1.153921847630006e-05,4.4540532197772726e-05,4.336734266935637e-05,3.395424898019799e-05,4.692063932356341e-05,4.355459711316611e-05,9.423361637176754e-06,5.20756173446111e-05,3.150554062925431e-05
62,620.0,-3.4553128757337745e-06,1.7005254787537067e-05,-3.856848120569206e-06,-4.9450919085425485e-06,5.26240487408481e-05,2.9368839140846305e-05,1.4086537281131154e-05,1.641609147838012e-05,2.5410670879967633e-05,2.4267053154812068e-05,2.7096294220371268e-05,1.1680647817919818e-05,4.446009335108279e-05,4.324314191624e-05,3.387022675575959e-05,4.6753578782534e-05,4.340330545312867e-05,9.573509984110534e-06,5.1998717137670996e-05,3.1579829447480043e-05
63,630.0,-5.1420791905380095e-06,1.7179856207839365e-05,-4.429387553288699e-06,-4.666784378271108e-06,5.14105721435542e-05,2.9154857489714616e-05,1.414631403890072e-05,1.6356811122675964e-05,2.5420586334461046e-05,2.4264817149371802e-05,2.7124858192052476e-05,1.1814933350483681e-05,4.437105381903805e-05,4.3110097899317226e-05,3.378181075587181e-05,4.6579606905542006e-05,4.323807444083207e-05,9.717270363446278e-06,5.200009597136004e-05,3.1649758131945265e-05
64,640.0,-3.88396059361889e-06,1.7361152169872564e-05,-4.553169891529878e-06,-4.395449201505467e-06,4.974293758395782e-05,2.8934504367314912e-05,1.4203906660270539e-05,1.6297803775533053e-05,2.5424106259063576e-05,2.4256253588535675e-05,2.7145882080501298e-05,1.1942800723297907e-05,4.427389424296098e-05,4.297012491744719e-05,3.368387405655505e-05,4.639673332605605e-05,4.306651000516328e-05,9.855309265665995e-06,5.178234496208025e-05,3.1715802848766706e-05
65,650.0,-2.141987112135567e-06,1.753371389864627e-05,-4.024174213969444e-06,-4.129707204875633e-06,5.83831467294667e-05,2.8739786453032137e-05,1.4259756462965629e-05,1.6177096126337157e-05,2.54211477232073e-05,2.4241539855798154e-05,2.7160395514170898e-05,1.2062843019964148e-05,4.4170346791476766e-05,4.2823303077469276e-05,3.3577110977597006e-05,4.620478787758851e-05,4.2884400495959236e-05,9.98768905335785e-06,5.1668211669371525e-05,3.1778807576917936e-05
66,660.0,-7.177846918028199e-06,1.770518683982684e-05,-4.759778673814468e-06,-3.8702504635184125e-06,5.950866438369991e-05,2.8535977287183637e-05,1.4314069176005372e-05,1.6040435556145813e-05,2.5412341102086846e-05,2.4221540395841425e-05,2.7168240180276344e-05,1.2177779370707222e-05,4.405991921953365e-05,4.266971405586997e-05,3.3468948083933733e-05,4.600313037317623e-05,4.269499847299322e-05,1.0113780496719246e-05,5.139065665213333e-05,3.183788193544684e-05
67,670.0,-7.0559645627773965e-06,1.784471055010236e-05,-4.499912006261839e-06,-3.616409028087435e-06,5.75090189759958e-05,2.8300255600196675e-05,1.4367245418888013e-05,1.5928448313398043e-05,2.5398293067385718e-05,2.4196547380707777e-05,2.7169604945006266e-05,1.2288187577020677e-05,4.394283921252474e-05,4.2509898348974016e-05,3.3351386178391355e-05,4.5793665282803294e-05,4.2499329313519285e-05,1.0234132423002641e-05,4.676560107976176e-05,3.1894027759537856e-05
68,680.0,-4.035471847120437e-06,1.7999885172332515e-05,-3.488949009071831e-06,-3.3692220142333697e-06,6.159541841673498e-05,2.8090079716001595e-05,1.4417676598204405e-05,1.5850337242340376e-05,2.5379050885123398e-05,2.4166611548942243e-05,2.7164865494820516e-05,1.2391164695598809e-05,4.381887903175734e-05,4.234362237727025e-05,3.3225734142454864e-05,4.558445964066788e-05,4.229789190899398e-05,1.0350042427459906e-05,5.1545794773483884e-05,3.1947494283947964e-05
69,690.0,-2.414872731770648e-06,1.8148445628141694e-05,-4.2095663872530626e-06,-3.1282075149550922e-06,5.9133134350308694e-05,2.788240156557413e-05,1.446703778211382e-05,1.5737503030128286e-05,2.535427614743876e-05,2.413185554590388e-05,2.7154836710185245e-05,1.2487914915562088e-05,4.368936308327682e-05,4.2171874154953914e-05,3.309652174495081e-05,4.5358399238606864e-05,4.209147561936509e-05,1.0460098407660506e-05,5.587032208392141e-05,3.199717831553382e-05
70,700.0,-1.5157160626092524e-06,1.827384165801419e-05,-7.427823851748097e-06,-2.891182517575754e-06,5.825092635832089e-05,2.7659469999655555e-05,1.45159645449875e-05,1.5643740597142893e-05,2.532530174342824e-05,2.409323003203717e-05,2.713968074182884e-05,1.2580444896633751e-05,4.3553853017492634e-05,4.199441564296521e-05,3.296802926810008e-05,4.512817771183919e-05,4.187675655930943e-05,1.0565743478738067e-05,5.0555667449188745e-05,3.204429871552531e-05
71,710.0,-2.938412451427665e-06,1.8400937967890054e-05,-4.487576709573599e-06,-2.659679572471844e-06,5.961444830725147e-05,2.7441430153455522e-05,1.4562591345056227e-05,1.5535422311778774e-05,2.5291725087523967e-05,2.4050428408718838e-05,2.711900252086367e-05,1.26681773034041e-05,4.3411443472017424e-05,4.181206662704069e-05,3.2832168144401634e-05,4.49019549421718e-05,4.165289044120629e-05,1.0667190072328732e-05,5.059115331661781e-05,3.208899254603372e-05
72,720.0,-3.0622541426526975e-06,1.8533741421219595e-05,-1.524749558686235e-06,-2.4347083038661013e-06,6.15628738527221e-05,2.7230114496345393e-05,1.460822825663185e-05,1.5432779196861812e-05,2.5253909670175626e-05,2.400347186096014e-05,2.709340896540352e-05,1.2750853229481446e-05,4.32652331367474e-05,4.162512110506981e-05,3.2686884116371936e-05,4.4667125026860865e-05,4.1431488118626665e-05,1.0763635275532449e-05,5.0881538228629874e-05,3.2130573871051766e-05
73,730.0,-4.1810505885081855e-06,1.865509536228453e-05,-5.621968818330594e-06,-2.2140581841862393e-06,6.130496175051444e-05,2.700789533988348e-05,1.4653342548885247e-05,1.534129211969938e-05,2.5212328516740692e-05,2.3952944567800763e-05,2.7063012349117817e-05,1.2828849528642602e-05,4.311351299666241e-05,4.1433541510635474e-05,3.25410119375866e-05,4.440749031512592e-05,4.1210579341672787e-05,1.0855878029874837e-05,5.0360547154179006e-05,3.2169794155373824e-05
74,740.0,-7.2171791218983946e-06,1.8746325265996293e-05,-3.153498777856527e-06,-1.9981011923819476e-06,6.050332649309756e-05,2.679959129897572e-05,1.4696761043892701e-05,1.521004214937196e-05,2.516609292639786e-05,2.3898887530627893e-05,2.7028051674230873e-05,1.2901452812594028e-05,4.295708663994081e-05,4.123715716687975e-05,3.239203618806926e-05,4.416552298435725e-05,4.097621360430145e-05,1.0943443256906316e-05,5.029735629752004e-05,3.220666461630695e-05
75,750.0,-3.3982131375722813e-06,1.8864389139397847e-05,-2.8646053039221935e-07,-1.7876420201110426e-06,6.14126758275645e-05,2.658604378469352e-05,1.4739759123284204e-05,1.5110297058811861e-05,2.511669953982248e-05,2.3841560282237412e-05,2.69894311531625e-05,1.2970390911553833e-05,4.27966086562865e-05,4.10371886973381e-05,3.223928581377742e-05,4.3926326763963956e-05,4.074006997582318e-05,1.1027342202940461e-05,5.003678643738754e-05,3.224101439950297e-05
76,760.0,-4.073408842045495e-06,1.8980199213319012e-05,-7.936499882955172e-06,-1.5821753378541663e-06,6.312433163213057e-05,2.6363798711728793e-05,1.4781637762084486e-05,1.5028367242279917e-05,2.506388380953973e-05,2.378119521613729e-05,2.6946672261900674e-05,1.3035422580178989e-05,4.263002132258453e-05,4.083474957462867e-05,3.208563131039382e-05,4.365933560377622e-05,4.050674447933489e-05,1.1107623507497364e-05,4.9524130231803405e-05,3.227282499392315e-05
77,770.0,-4.756596220430425e-06,1.9065567352262797e-05,-7.3558489461922894e-06,-1.3816418850550743e-06,6.171118776447566e-05,2.6159586145935714e-05,1.482234247113062e-05,1.492366905312393e-05,2.5007850198367623e-05,2.3718073177618173e-05,2.6899926269916353e-05,1.3095274631716395e-05,4.246030407723296e-05,4.062706862581868e-05,3.192324527592728e-05,4.3406920488995963e-05,4.026270336362224e-05,1.118384098880698e-05,4.8739461659362366e-05,3.2302912835456404e-05
78,780.0,-2.896898947647788e-06,1.915193628094582e-05,-6.049935068406209e-07,-1.185434208701149e-06,6.28799888532885e-05,2.5953846109298022e-05,1.4863279294757108e-05,1.4810089235802208e-05,2.4948973866371605e-05,2.3652115855401105e-05,2.6849313373831245e-05,1.315229040216063e-05,4.2288372638341495e-05,4.041555566473244e-05,3.176142135091971e-05,4.312803932229783e-05,4.0011024330397865e-05,1.125619299924303e-05,4.939446722911565e-05,3.233046087408098e-05
79,790.0,-6.2553583408671e-06,1.9240863832679753e-05,-7.59082954853617e-07,-9.941960035549736e-07,6.477931743893962e-05,2.5745966807502923e-05,1.4902508364723443e-05,1.4700282205808841e-05,2.4886510149394518e-05,2.3583369410503046e-05,2.6795183950985354e-05,1.320570337453469e-05,4.211083422345569e-05,4.020168884713998e-05,3.160112887921545e-05,4.284074655301169e-05,3.976638325018088e-05,1.132524094016363e-05,4.972586279906569e-05,3.235571522006325e-05
80,800.0,-2.2887984635628204e-06,1.9321859727273442e-05,-4.149042931629833e-06,-8.072654497728047e-07,6.46951896347851e-05,2.5532829474298487e-05,1.4940958060317934e-05,1.460671490471637e-05,2.4821314128403995e-05,2.3512424076866486e-05,2.673754202959071e-05,1.3254797848832507e-05,4.192801910556612e-05,3.9985535938994977e-05,3.143098391824761e-05,4.259918385121337e-05,3.9522434377324615e-05,1.1391295948090251e-05,4.868846663017813e-05,3.237960915725346e-05
81,810.0,-4.071637275821582e-06,1.939463810354705e-05,-6.296905102424748e-06,-6.245967481712616e-07,6.378236253884331e-05,2.532000122903657e-05,1.4979716813191962e-05,1.4504837032713956e-05,2.4753960693548332e-05,2.3439042250804615e-05,2.667719892840136e-05,1.3300577401185993e-05,4.174198459096926e-05,3.976529776809166e-05,3.1258237070230334e-05,4.235465758443359e-05,3.926745930156954e-05,1.1453603097745659e-05,4.849128498346518e-05,3.240076374422064e-05
82,820.0,-7.696167030904592e-06,1.947354844074743e-05,-2.555978248610436e-06,-4.4625304830834737e-07,6.162043643526017e-05,2.5120259935583322e-05,1.5017507086561113e-05,1.4405195832387978e-05,2.4683729836162097e-05,2.336319779175464e-05,2.6613658233981824e-05,1.3342769186620661e-05,4.155366840830529e-05,3.9544502781421625e-05,3.108861427340211e-05,4.203189157254006e-05,3.9009288227420215e-05,1.1512562527061313e-05,4.82573954833246e-05,3.2420311229895125e-05
83,830.0,-3.283652221499613e-06,1.95404053878336e-05,-7.408756831342229e-07,-2.7251500019309866e-07,6.195107693633792e-05,2.491399070031354e-05,1.5054346801891245e-05,1.4313618456924223e-05,2.4610993479127222e-05,2.3285547966498946e-05,2.654710136122852e-05,1.3382568308450906e-05,4.1365420509975956e-05,3.932249284796711e-05,3.0919821164595184e-05,4.165477391982517e-05,3.875884634383356e-05,1.1568943234305467e-05,4.80362485829026e-05,3.243887244165543e-05
84,840.0,-4.873720454178817e-06,1.9594725328789763e-05,-5.04184630387145e-06,-1.0287696315898315e-07,6.861774614445245e-05,2.4703870611068085e-05,1.5091157816923451e-05,1.4208435655193963e-05,2.4536480282793056e-05,2.3206254960037936e-05,2.6478349150103756e-05,1.3418688019733662e-05,4.116887555760451e-05,3.909231690553473e-05,3.074441500129075e-05,4.1461148184074916e-05,3.849973529059803e-05,1.1622326311622698e-05,4.776625375520006e-05,3.245488579764611e-05
85,850.0,-4.88653136158009e-06,1.96504385994034e-05,-4.048836749537999e-06,6.334006675904464e-08,6.992598644791632e-05,2.450566052431792e-05,1.5127636188464481e-05,1.4109579162210591e-05,2.4459983228593907e-05,2.3125053925461637e-05,2.6406647007238666e-05,1.345150743576269e-05,4.097022795497494e-05,3.8863304702553645e-05,3.056607223244817e-05,4.26844137366188e-05,3.8241314977132255e-05,1.1672886724294175e-05,4.74675494409951e-05,3.2468446509687393e-05
86,860.0,-2.3664872443383664e-06,1.9707904612189284e-05,-1.1644641876843889e-06,2.249011309129438e-07,6.633132950187332e-05,2.4303706707314533e-05,1.5163465033312566e-05,1.4008786451551869e-05,2.4380201854599056e-05,2.304200869024684e-05,2.6332000081168705e-05,1.3481630728089245e-05,4.07734667484897e-05,3.863354725179163e-05,3.0389077748492157e-05,4.013752610241136e-05,3.7971644048389326e-05,1.1719901081224826e-05,4.7188067695544004e-05,3.2481370204592794e-05
87,870.0,-4.63879409614143e-06,1.9774022007438034e-05,-8.048693851749896e-06,3.8277920750496703e-07,6.686626655739403e-05,2.411993606847476e-05,1.5199004780167733e-05,1.3915773581512372e-05,2.4299792728849912e-05,2.295723328502057e-05,2.6255327111781826e-05,1.350920643535942e-05,4.057137112044119e-05,3.840052565429082e-05,3.020838457211283e-05,3.9895345824251915e-05,3.772130232952066e-05,1.1764777259472108e-05,4.692407953084105e-05,3.249275699779101e-05
88,880.0,-3.985943551250915e-06,1.981739718141508e-05,-3.3030379609053313e-06,5.363022549826948e-07,6.699461110052316e-05,2.3924599433401435e-05,1.523386189956746e-05,1.3822703159426063e-05,2.4217797148268536e-05,2.2871202117049814e-05,2.6177087092195435e-05,1.3534217533375947e-05,4.036603918992839e-05,3.816690981128346e-05,3.0030299530085585e-05,4.119179631022664e-05,3.746963079974614e-05,1.1807295829212405e-05,4.664341078191749e-05,3.2501852761658284e-05
89,890.0,-3.041501160330884e-06,1.984345335370914e-05,2.284729921938055e-06,6.868920422552159e-07,6.770520410934718e-05,2.370962946731621e-05,1.526871437581637e-05,1.3717827461009252e-05,2.41331538582501e-05,2.2783658535738932e-05,2.6095834857516103e-05,1.3555793911661767e-05,4.015734364526391e-05,3.793159724631796e-05,2.983809898383032e-05,3.92366762053132e-05,3.7197406813551944e-05,1.1846831774301662e-05,4.6338645458955404e-05,3.251006544005195e-05
90,900.0,-4.482630240350961e-06,1.988838090138391e-05,-9.534836807061631e-06,8.33964840682654e-07,6.805383789364694e-05,2.351173366389749e-05,1.5303431862341663e-05,1.3619201535433972e-05,2.4047460514036815e-05,2.269486645150498e-05,2.6012563802288714e-05,1.3575066453622415e-05,3.994730520494147e-05,3.769581169523525e-05,2.965330295135709e-05,3.9637760863626234e-05,3.6935288335802206e-05,1.1884154283512637e-05,4.6052787591384436e-05,3.251601160222938e-05
91,910.0,-3.66619606432652e-07,1.9933974198299888e-05,-9.439482849869402e-06,9.79492975383041e-07,6.843455397354332e-05,2.3318759264447852e-05,1.533743325992097e-05,1.3523430964651468e-05,2.3959616410488365e-05,2.2604676119453148e-05,2.5927705821692015e-05,1.3591687652697042e-05,3.97416523641921e-05,3.745785901182287e-05,2.948068157844167e-05,3.9598121977529e-05,3.665417569576011e-05,1.1919329808650607e-05,4.5753290784419974e-05,3.252091031255281e-05
92,920.0,-3.099925275867754e-06,1.995208527708915e-05,2.2720329241582923e-06,1.118682160686233e-06,6.884808670248001e-05,2.3127243172354517e-05,1.5371353736211725e-05,1.3433150593078538e-05,2.3870929929548124e-05,2.2513447704822697e-05,2.5841220965575432e-05,1.36069101231625e-05,3.9525414404893334e-05,3.721328376814572e-05,2.9298202328624347e-05,3.923198114416163e-05,3.640041331701033e-05,1.1951962274973765e-05,4.545502984934977e-05,3.252501142711901e-05
93,930.0,-7.6126802836897725e-06,1.9978597569542325e-05,-3.2713440440842895e-06,1.2514354222530413e-06,6.920326100970182e-05,2.2934117068158113e-05,1.5405265906174533e-05,1.3340317690487228e-05,2.3781183281971907e-05,2.2421286815303303e-05,2.5752718931159596e-05,1.3619939931378196e-05,3.9307482406079806e-05,3.698759105420938e-05,2.9116359060199996e-05,3.879645512478228e-05,3.6143739824149537e-05,1.1982492136284309e-05,4.5151260035658704e-05,3.252625239466337e-05
94,940.0,-4.041310130164185e-06,2.001551090255073e-05,-3.7796859046470507e-06,1.3838140539221405e-06,6.948484025525817e-05,2.2744662037746677e-05,1.5438796218441392e-05,1.324487825709657e-05,2.36898158252731e-05,2.2328006029004648e-05,2.5662150145340455e-05,1.3629325599066861e-05,3.9089227441591214e-05,3.674880720229792e-05,2.8932254510404312e-05,3.8476573103262264e-05,3.587387515368429e-05,1.201061851834442e-05,4.484769338945112e-05,3.2526842715192184e-05
95,950.0,-4.244018750908705e-06,2.0029125658684227e-05,6.107024888552934e-07,1.5128629371244184e-06,6.985266219326598e-05,2.255657410959387e-05,1.5472327141574166e-05,1.3150786580043856e-05,2.359723273666086e-05,2.2233846888889083e-05,2.5570638409629483e-05,1.3637145856962115e-05,3.887369907936116e-05,3.648946991788078e-05,2.8745494579666355e-05,3.827025509389478e-05,3.56042573978941e-05,1.2036542464187378e-05,4.4536000669458184e-05,3.252679696158814e-05
96,960.0,-3.802652793843556e-06,2.0045470737090033e-05,-3.837874434835847e-06,1.6391109065989898e-06,7.02130464710238e-05,2.237142970699525e-05,1.550546499471618e-05,1.3054359970053764e-05,2.3503554364449753e-05,2.2138438797904303e-05,2.5478285301510182e-05,1.364345659997063e-05,3.866324787419498e-05,3.625564550373493e-05,2.8561731286263786e-05,3.80596612392699e-05,3.533144613159015e-05,1.2061109368972138e-05,4.422471612796591e-05,3.252481527846917e-05
97,970.0,-3.3834709001040277e-06,2.0051828361392072e-05,-3.0584062827967572e-06,1.7619126668443938e-06,7.047642902762086e-05,2.2186294740898948e-05,1.5538647491351916e-05,1.2966437700152804e-05,2.340871560128775e-05,2.2042870185499453e-05,2.5383732110917748e-05,1.36476962332389e-05,3.8436535464120746e-05,3.602120069519382e-05,2.8377625448381274e-05,3.7802278117454266e-05,3.508730757777191e-05,1.208343236636349e-05,4.3912807982132e-05,3.252174006880318e-05
98,980.0,-4.237957142635021e-06,2.006246131981826e-05,-9.214728764826038e-06,1.881275016628687e-06,7.08083132724767e-05,2.1999649661109445e-05,1.557165592241272e-05,1.2878981062869692e-05,2.331332127086495e-05,2.1946652524008513e-05,2.5287689299498722e-05,1.3649958870546778e-05,3.8209304970835436e-05,3.576847051300314e-05,2.8188821516095912e-05,3.739033837572048e-05,3.4827833121622644e-05,1.2103696940572598e-05,4.359418682476934e-05,3.251751112628949e-05
99,990.0,-4.371027217337345e-06,2.0092867480510273e-05,-9.779016209055164e-06,1.997217394213738e-06,7.114244730347625e-05,2.1819251709510164e-05,1.5604288493708118e-05,1.278092898672497e-05,2.321683330502129e-05,2.1849132429238037e-05,2.5190526561580852e-05,1.3650770084661208e-05,3.798052383600414e-05,3.5517341279305e-05,2.8009186438315448e-05,3.701440657670208e-05,3.456030026577688e-05,1.2122506545686229e-05,4.3278871843913986e-05,3.2511540072971704e-05
100,1000.0,,,,,,,,,,,,,,,,,,,,
