,temperature,A1--Cu--fcc a=3.8605,A2--W--bcc a=3.1259,A3--Mg--hcp a=2.7289,A4--C--dc a=5.4312,A5--beta-Sn a=4.9866,A6--In--bct a=3.2872,Ah--alpha-Po--sc a=2.5007,mp-1079649 a=8.4209,mp-1199894 a=24.9538,mp-1200830 a=12.2357,mp-1201492 a=17.3095,mp-1203790 a=10.3139,mp-1244933 a=12.1218,mp-1245041 a=12.5559,mp-168 a=6.5787,mp-644693 a=3.9257,mp-971661 a=10.0476,mp-971662 a=10.1252,oqmd-1214748 a=4.8278,oqmd-18984 a=2.6132
80,800.0,24.310731091432046,24.367705874842525,24.313948923951724,24.264370213982676,32.60967487482953,25.883166272299903,24.43896056250236,24.680115734086822,24.751373215766247,24.61066338191657,24.81217648893584,24.40754912113462,26.76056871442703,26.070424748807454,24.99729446404687,27.01902538950087,25.239109137991115,24.293156018925284,28.531415365242154,25.19873371326586
81,810.0,24.328107044693354,24.413181572793942,24.33102401614874,24.28488697370324,32.710167602359306,25.903862531865393,24.461332838696112,24.69800471665935,24.777279848095684,24.635162246444718,24.839862844875753,24.43262728142559,26.7934511106099,26.09216969098184,25.01695471922036,27.044695479689626,25.253538483406153,24.318103282853187,28.580428365045087,25.22816615554891
82,820.0,24.345776113008213,24.458286095363505,24.341994666424775,24.30465916804524,32.61940588694023,25.924374355142092,24.48301809845835,24.715285162597564,24.802139766241975,24.658675814256767,24.866453793414564,24.456853997341533,26.824859363579108,26.112588502863197,25.035529713111007,27.063691483483712,25.266517417712354,24.34223430839198,28.624285129110483,25.256849554224793
83,830.0,24.355732987842256,24.50252372586772,24.35461970721537,24.323725820929564,32.88392333139597,25.943534183774112,24.504047123241662,24.732151360714354,24.825997273518926,24.6812527473668,24.8919893019522,24.480271916615784,26.85497724575799,26.131695169286182,25.053010122947914,27.07757027564702,25.278387671149435,24.365587361488718,28.667474613163368,25.284829534194632
84,840.0,24.370896768257946,24.54585569918432,24.37235077246203,24.34211375607965,34.11054489740563,25.961528490032578,24.524461768817705,24.74801426736077,24.84890267264309,24.702930263845296,24.91652231611629,24.50290170663985,26.883324173516833,26.149216043829263,25.06927701320591,27.102167765314803,25.288759247495623,24.388190432172955,28.704356317849182,25.312085237660675
85,850.0,24.383575355067336,24.588729884814647,24.384247770834552,24.359845930493552,34.56605390481529,25.97938235258031,24.544285378861748,24.763466842649567,24.87088450739334,24.723735388139488,24.940067395041716,24.524775974855643,26.91031839651625,26.165622345003637,25.084454743421528,27.22043071886861,25.297945324667698,24.41007406771882,28.73676294290465,25.33864283109767
86,860.0,24.39466833059938,24.631172312961734,24.394835084230774,24.376968111325393,34.245047522687415,25.99613630238621,24.563539364022443,24.778294973681035,24.891945846816043,24.743700259089344,24.962655261050337,24.545927657080604,26.93624452703485,26.180864244224612,25.09867398471838,27.083025794969956,25.305669373090524,24.431260515142103,28.76916067224923,25.364580084098275
87,870.0,24.408456620478184,24.673447809775478,24.412576039608048,24.393495981891434,34.56730359496102,26.01323826996478,24.58225343174745,24.792808608582753,24.912175100304196,24.76285650227489,24.984337588690696,24.566384644674358,26.960681138359345,26.194866709375493,25.111863165292917,27.10153754557254,25.31279650104477,24.451786533455397,28.80130163184526,25.38989130481741
88,880.0,24.419736129869417,24.714525199076064,24.420175449861315,24.40946524438859,34.824953260122214,26.028785668709617,24.600445023697045,24.806799241679162,24.931579377513582,24.78124184485197,25.00515347739125,24.586171947406676,26.98379019134953,26.207789494018957,25.124196120562047,27.221446305206857,25.31878443503026,24.47167543891225,28.830149849060962,25.41457321002151
89,890.0,24.430725843102763,24.754547676764542,24.42837890470371,24.42488246485496,35.18147689779997,26.042246910167265,24.618146148617495,24.819933397818833,24.95016333824668,24.798877718677712,25.025094981382086,24.605306117049754,27.005592076989192,26.21961882170056,25.1353476039789,27.119231392178467,25.323245650876977,24.49094599400938,28.8550178146213,25.43868886837436
90,900.0,24.44249326885851,24.794773519605478,24.447400002996808,24.439779610612884,35.480910934807035,26.05606835632499,24.635375855975532,24.832770765087478,24.967988075969075,24.815795280626666,25.044212174515057,24.6238195259111,27.026246467548837,26.23044602558419,25.14582422357311,27.177211125161968,25.32697117453638,24.50962651393049,28.8800612986188,25.46221270376772
91,910.0,24.451437844058443,24.83461740312242,24.45529235515998,24.45415284037605,35.787941761249414,26.069480139468457,24.652145062202933,24.845230066225565,24.985054505851945,24.832015712924658,25.062540245938987,24.641730831421807,27.046159031943333,26.240225489789907,25.155732672992844,27.203699731433737,25.329297763132548,24.52773883135332,28.902170981001234,25.485200682908683
92,920.0,24.463273076329482,24.873042793125556,24.461978781909202,24.468088583443304,36.10308442524909,26.082273543690242,24.668482168818798,24.857412680284515,25.00141578569703,24.84757008427536,25.080102164377042,24.65907156815261,27.064369607592837,26.248776935997213,25.164653881454974,27.20642707399177,25.331407976800328,24.545299984956984,28.922820464693725,25.50767743574006
93,930.0,24.47408961626137,24.91134786065581,24.474248357595748,24.481608660629018,36.410122855263936,26.09425864126109,24.684406209916478,24.869086740731756,25.01708999247915,24.862482652241578,25.096910996783397,24.675854386672487,27.081492740055317,26.257352089947286,25.172832873178063,27.203167514667204,25.332556718273086,24.56233270055289,28.94137756130015,25.529591256718398
94,940.0,24.482716937741795,24.94965257486859,24.483429712799737,24.494651090813345,36.70555872064328,26.1058185300653,24.699928273991887,24.880264653623726,25.032086748251242,24.876771329787708,25.112987672249645,24.69208532806178,27.097639163663917,26.2644391903466,25.18024289149573,27.206996434294993,25.33258072569327,24.57885277012123,28.95843714905306,25.55102888901347
95,950.0,24.492040170118138,24.986669441747733,24.49203598158875,24.507274355210118,37.01817900887268,26.11681482667774,24.715070478970627,24.891084769186392,25.046436366056376,24.890461408434575,25.128381022346947,24.70780050214602,27.113047939023545,26.269730163641686,25.186902507099628,27.217800834262675,25.33181753391893,24.594879224382797,28.97318864043167,25.572005257058777
96,960.0,24.500942781568284,25.023384630173908,24.50239397265009,24.51948897647033,37.33130397743259,26.127378676069846,24.7298418095202,24.901443957251182,25.06016188088616,24.90356521591274,25.143113867484647,24.723017381349614,27.12790004984209,26.275454053022855,25.19295693032094,27.227352350693984,25.330247664854546,24.610435570370342,28.98652237831151,25.59249039424861
97,970.0,24.509745835489014,25.05931203389531,24.511022292966814,24.531320728929227,37.6272006659752,26.137320255080326,24.74426385794155,24.91170563398714,25.073281407283346,24.916124050906536,25.15717181678767,24.737747320199563,27.14076716522907,26.280378888775335,25.198357184920432,27.232594035442755,25.328605079094093,24.62553030948277,28.99836061435649,25.612525069792785
98,980.0,24.51813723506342,25.095010333367618,24.520290218516486,24.54278568699477,37.93723916825604,26.146545335958955,24.75834693152593,24.921625195115872,25.085827437450103,24.928145855126292,25.170591817518257,24.752006652561526,27.152742118515423,26.283680834630488,25.203050866396495,27.225817648664066,25.325903985865786,24.640179987054925,29.00810590082544,25.632119339539752
99,990.0,24.526184781172,25.13117384654432,24.525641626130728,24.553899008137027,38.2488413733742,26.15563120691921,24.772100794582304,24.930850823787722,25.097805702652263,24.939634722132677,25.183400864479793,24.76581497032208,27.163772618569784,26.286352754197022,25.20732860307121,27.220750019752057,25.322384858187544,24.654404064710377,29.01682021254671,25.651264392189322
100,1000.0,,,,,,,,,,,,,,,,,,,,
