key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f4e664a0-643e-4154-a02e-1cf76ad593c2,A3--Mg--hcp,oqmd-9288,static,False,-4.0792370121967485,-4.0792370121967485,2.7289358052526342,2.7289358052526342,4.461827707518455,90.0,90.0,119.99999999999999
56929c42-3a79-430d-ac85-5e4b2b8a7839,A3--Mg--hcp,mp-10649,dynamic,False,-4.079237012196649,-4.079237012196649,2.7289358052526342,2.7289358052526342,4.461827707518455,90.0,90.0,119.99999999999999
2a3a0b47-2f19-4d58-aab8-2cd30c2640c6,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.079237012195249,-4.079237012195249,2.7289358052801185,2.728935805280119,4.46182770778935,90.0,90.0,120.00000000000001
97195717-829b-434c-9556-e3c2a58f5eff,A3--Mg--hcp,oqmd-9288,box,False,-4.079236950932249,-4.079236950932249,2.728948477600289,2.728948477600289,4.46182776147059,90.0,90.0,120.00000000000001
d1030f49-e2ad-488e-bffe-4f34293c09fa,oqmd-78174,oqmd-78174,dynamic,False,-4.069244127041374,-4.069244127041374,8.420859244989392,5.2430408471002155,5.244905643170158,90.0,90.0,90.0
cf8daac4-1ad1-4844-b40b-ff0a0a768b39,mp-1079649,mp-1079649,dynamic,False,-4.069244127041311,-4.069244127041311,8.420859244989387,5.243040847100215,5.244905643170159,90.0,90.0,90.0
a1223efc-306e-416a-a51b-065187aa28bc,oqmd-691764,oqmd-691764,box,False,-4.0653128374878875,-4.0653128374878875,2.6740497193758497,2.6740497193758497,6.954128523758082,90.0,90.0,120.00000000000001
0c2b26c5-67bf-4445-8c0b-f2ae26e946ad,A6--In--bct,mp-1056579,box,False,-4.061080704878449,-4.061080704878449,3.28723211071559,3.28723211071559,2.661910542589439,90.0,90.0,90.0
3c1e3006-4571-4a78-97e9-114a4052af81,A6--In--bct,mp-1056579,dynamic,False,-4.061080704877999,-4.061080704877999,3.2872321107155873,3.2872321107155873,2.661910542589448,90.0,90.0,90.0
45720a86-3e9a-49c3-84a4-199fdd04c171,A6--In--bct,mp-1056579,static,False,-4.061080704877999,-4.061080704877999,3.2872321107155864,3.2872321107155864,2.6619105425894496,90.0,90.0,90.0
4e19adb9-877b-4dee-8d99-46e704503f03,A6--In--bct,oqmd-691768,dynamic,False,-4.061080704877998,-4.061080704877998,3.2872321107155718,3.2872321107155718,2.6619105425894496,90.0,90.0,90.0
e292072b-a2f4-44cc-9d3f-a6e7a78c8480,A6--In--bct,oqmd-691768,box,True,-4.0610043157944995,-4.0610043157944995,3.2872388507884907,3.2872388507884907,7.985810931023302,90.0,90.0,90.0
75ef38a8-608f-4dcd-9900-08da1218ad32,mp-1120747,mp-1120747,box,False,-4.055200780867666,-4.055200780867666,5.240110463585989,5.240110463585989,4.23799566677543,90.0,90.0,120.00000000000001
a0842066-cf1a-414f-8f04-1982bd8433f7,oqmd-78174,oqmd-78174,box,False,-4.001790935553624,-4.001790935553624,8.42674820952484,5.261256834957971,5.32426241375736,90.0,90.0,90.0
80d75f3b-e18f-427b-9cb7-038acfc63a8f,oqmd-1216087,oqmd-1216087,box,True,-3.9942009703004997,-3.9942009703004997,4.687923374061133,2.65991659448731,7.2223822205147545,90.0,104.68563397759009,90.0
50b530cf-ca73-4c64-a509-d2a8b4cbf350,oqmd-1214748,oqmd-1214748,box,False,-3.9911647713918748,-3.9911647713918748,4.71998144632486,10.158283852033582,2.894484971029166,90.0,90.0,90.0
bbb33c66-5223-4b79-accb-ff8a96ee6acd,mp-1079649,mp-1079649,box,False,-3.9903529811553744,-3.9903529811553744,8.418355830479925,5.24393986730262,5.3531947081837,90.0,90.0,90.0
6f61ac24-c7e8-49d1-a4be-8f9255189c52,A2--W--bcc,oqmd-1215193,dynamic,False,-3.9867963325440496,-3.9867963325440496,3.1259388789627613,3.1259388789627613,3.1259388789627613,90.0,90.0,90.0
81436bac-419f-40ef-8cbd-bf00aa438b97,A2--W--bcc,A2--W--bcc,dynamic,False,-3.9867963325440496,-3.9867963325440496,3.125938878962762,3.125938878962762,3.125938878962762,90.0,90.0,90.0
9b1a6774-b84f-4697-b3a8-1cc667d236a2,A2--W--bcc,A2--W--bcc,static,False,-3.9867963325440496,-3.9867963325440496,3.125938878962763,3.125938878962763,3.125938878962763,90.0,90.0,90.0
c32acda2-3436-4658-9958-d08fee4d922c,A2--W--bcc,mp-1014212,dynamic,False,-3.9867963325440496,-3.9867963325440496,3.125938878962762,3.125938878962762,3.125938878962762,90.0,90.0,90.0
a65c0954-e03b-41a4-b582-c79837bcdb40,A2--W--bcc,oqmd-1215193,static,False,-3.9867963325439995,-3.9867963325439995,3.125938878962762,3.125938878962762,3.125938878962762,90.0,90.0,90.0
b737b3da-ad9e-410e-b791-c9160c756c5f,A2--W--bcc,mp-1014212,static,False,-3.9867963325439995,-3.9867963325439995,3.1259388789627622,3.1259388789627622,3.1259388789627622,90.0,90.0,90.0
033561cf-29b3-44ba-ad95-983484f689e7,A2--W--bcc,A2--W--bcc,box,False,-3.9867963325435496,-3.9867963325435496,3.1259388789630265,3.1259388789630265,3.1259388789630265,90.0,90.0,90.0
39932303-f9f5-4a1b-904b-7819507cfde0,A2--W--bcc,oqmd-1215193,box,False,-3.9867963325431495,-3.9867963325431495,3.1259388789635802,3.1259388789635802,3.1259388789635802,90.0,90.0,90.0
8bc0ded6-468c-450b-ae35-90efe600582a,A2--W--bcc,mp-1014212,box,False,-3.9867963325430495,-3.9867963325430495,3.1259388789636637,3.1259388789636637,3.1259388789636637,90.0,90.0,90.0
2627dea2-d4ae-4fd8-8ef6-121d066cf146,mp-109,mp-109,box,False,-3.9538129285969994,-3.9538129285969994,4.99715769848536,5.25862015141324,9.507072098665281,90.0,90.0,90.0
dc8bb85d-bfee-4454-b251-97db75b593fb,A15--beta-W,oqmd-1215015,dynamic,True,-3.9092756599618745,-3.9092756599618745,6.867446816278888,7.092695519497137,4.877200367985754,90.0,94.39060115496284,90.0
4413e5ad-708d-4bda-a1be-76e46f93a26e,oqmd-1214926,oqmd-1214926,box,False,-3.9039082956644497,-3.9039082956644497,6.828005955810842,6.828005955810842,6.828005955810842,90.0,90.0,90.0
94556a1c-1020-4ad4-945f-fb8f5a59a768,oqmd-15748,oqmd-15748,box,False,-3.8794801848578744,-3.8794801848578744,7.361410641663025,5.87343221998622,5.773847671021521,90.0,90.0,90.0
9c1d08a3-b968-4e39-abec-bc05a7e8ec72,A15--beta-W,oqmd-1236371,static,False,-3.8061331196529995,-3.8061331196529995,4.842651307873617,4.842651307873617,4.842651307873617,90.0,90.0,90.0
bf3df1df-cc02-4625-84a8-65af14a7ff43,A15--beta-W,oqmd-1215015,box,False,-3.8061331196527495,-3.8061331196527495,4.842651307934003,4.842651307934003,4.842651307934003,90.0,90.0,90.0
505f1d63-80a9-45c2-9f4a-acfd8240bdba,A15--beta-W,A15--beta-W,static,False,-3.8061331196522494,-3.8061331196522494,4.842651307873531,4.842651307873531,4.842651307873531,90.0,90.0,90.0
ee9da349-723d-4cc9-a74e-b05926f7b656,A15--beta-W,oqmd-1280410,box,False,-3.8061331196511246,-3.8061331196511246,4.842651307873506,4.842651307873506,4.842651307873506,90.0,90.0,90.0
f5021ccf-289f-408b-aed7-60f7f7ddfb7b,A15--beta-W,oqmd-1236371,box,False,-3.8061331196511246,-3.8061331196511246,4.84265130787351,4.84265130787351,4.84265130787351,90.0,90.0,90.0
f6e2d219-5694-4ab1-a830-a6bedb364257,A15--beta-W,A15--beta-W,box,False,-3.8061331196511246,-3.8061331196511246,4.842651307873513,4.842651307873513,4.842651307873513,90.0,90.0,90.0
6f6d5b13-54be-4750-8e89-901d44bcc43c,mp-1120447,mp-1120447,box,False,-3.771450326775125,-3.771450326775125,5.02238662295678,5.499300708420171,6.433091192337859,92.2850823920237,96.23808772171252,100.14624969622871
6f7d8bf0-17d9-482a-b695-25fb70947272,A7--alpha-As,A7--alpha-As,box,False,-3.730350895348833,-3.730350895348833,2.9195830980240736,2.919583098024074,14.40688018717259,90.0,90.0,120.00000000000001
