,temperature,A1--Cu--fcc a=3.8605,A2--W--bcc a=3.1259,A3--Mg--hcp a=2.7289,A4--C--dc a=5.4312,A5--beta-Sn a=4.9866,A6--In--bct a=3.2872,Ah--alpha-Po--sc a=2.5007,mp-1079649 a=8.4209,mp-1199894 a=24.9538,mp-1200830 a=12.2357,mp-1201492 a=17.3095,mp-1203790 a=10.3139,mp-1244933 a=12.1218,mp-1245041 a=12.5559,mp-168 a=6.5787,mp-644693 a=3.9257,mp-971661 a=10.0476,mp-971662 a=10.1252,oqmd-1214748 a=4.8278,oqmd-18984 a=2.6132
80,800.0,15.745606903286827,23.564132075336374,27.166327412407863,23.985580952705945,35.50656891066806,25.376138607936443,24.400960559955266,24.608699593571906,24.799333387975388,24.69685305609419,24.80729752202251,24.287528185127186,26.78051058201658,26.350885396393725,25.16492211702142,27.365572380513598,25.665462265580068,24.17266149066949,29.269843861380775,25.259765984806275
81,810.0,39.16913933953281,23.651049161928555,23.302018799283164,24.010163553119114,4.831126674253423,25.442320699091862,24.427156761730973,24.534018585299147,24.838528994118743,24.725010328558422,24.854152642622292,24.317773886850777,26.779508504060328,26.32749943393063,25.22234532882322,27.86798082500853,25.64596890326773,24.200481074023674,28.959978317760907,25.288366154373392
82,820.0,17.623013146569097,23.582906732791038,16.377763860227414,24.045289375531986,17.59859691344655,25.513939262169572,24.44401293788771,24.65007314314813,24.862314497078565,24.756092519405588,24.8742408158485,24.351001160352013,26.886618792731827,26.462926358504273,25.292462681566896,25.446014664428333,25.726020021297902,24.233265540817836,29.215585571353593,25.32874592638442
83,830.0,21.33918589521672,23.770715403139196,30.47368782281992,24.068914357924218,36.80065028541999,25.404519620219688,24.467525952970323,24.60147962355293,24.899094223713007,24.790539971153066,24.91991675508498,24.381073469753485,26.94919535495567,26.41824034396464,25.307359244943914,28.54894665173698,25.836203871035934,24.258524689999966,28.225770060343233,25.35825751906509
84,840.0,28.822902940041075,23.715976532721474,32.03928477760268,24.097367657385053,121.48189765898162,25.49540618706536,24.490448475169803,24.610265126513728,24.93287829110509,24.817918090305138,24.945270065994197,24.401120482442323,26.79788141084273,26.386931667932423,25.299250586842287,25.96858476613966,25.7040043561073,24.28842262986062,27.82161703549732,25.384077749771066
85,850.0,19.628107859462226,23.80981095150149,7.551713299250164,24.127269589998892,-45.177581702866675,25.527552749244617,24.510456045682165,24.657248532374457,24.95946393916927,24.844927260342825,24.98112897957154,24.437517739583846,27.04299205833338,26.55170341187712,25.35497139533403,67.49457570051985,25.932159845044843,24.315035338483497,29.050460313294824,25.414659712955363
86,860.0,26.197692088399872,23.75548445327022,41.62149271788617,24.145109789554,42.498813544900266,25.471018686861086,24.532622548506595,24.62457050715148,24.975299617673702,24.87286501442375,25.005079147491575,24.45670976313228,27.00718503992297,26.467239647969983,25.393592125649427,-104.71065659388361,25.626257078143297,24.336395067183958,27.892330359550428,25.454465723994353
87,870.0,24.850692487067754,23.811762545260525,26.2480253315113,24.182872555382023,20.997008024810743,25.731455550311736,24.54931404828914,24.719483126441116,25.033049437690874,24.896773755003245,25.043062095193854,24.493417954751493,27.018378507852972,26.571833114927898,25.384111393594154,151.04852100392281,26.289615288007827,24.37060334676725,29.942109819664847,25.47416657933731
88,880.0,23.058643606762057,23.93500499364822,-3.3260348279089276,24.196988285436415,36.36204762745028,25.361549377936104,24.568178571841425,24.64574500652375,25.031455063089663,24.928815361927906,25.06989293620342,24.507891523406535,27.040757412808922,26.540628552377864,25.48953832638106,21.975798863525352,25.666718381681317,24.387323595107304,27.48896429115901,25.50447016061044
89,890.0,24.724518775406043,23.963332355940274,41.12240740075913,24.229401279712892,31.21745326758975,25.53603721152074,24.59292251785486,24.683617923233257,25.073949131836407,24.945926642273623,25.09077725832707,24.538158557090124,27.037047038350988,26.61422541945023,25.269306764335344,-2.5235455308877723,26.077059999187654,24.41884743763412,29.141725413265938,25.53800359702643
90,900.0,25.653780547729628,23.87751612716371,42.53623868721404,24.250155684661074,30.90912241473742,25.539131751983987,24.605468336442666,24.694945738064423,25.09284509322204,24.97716045684394,25.125326783102075,24.55967684942511,27.122273501328493,26.612563331553265,25.65192477873271,37.71520308402012,25.872608710052518,24.43575909461993,28.583709097177486,25.55338150302905
91,910.0,17.445401080816847,23.996375051647444,6.093572382031273,24.309795704823625,32.32606098349868,25.594672724016895,24.626257946734285,24.715291048966943,25.11355594597416,24.992176503797758,25.14858795209699,24.58413319485667,27.332090234382527,26.632279184873394,25.480547136190356,22.375884019593872,25.84402419239301,24.467334412621515,28.837137283928232,25.59700035437228
92,920.0,34.93167662737837,24.099088733602578,9.769480351008891,24.25365563486234,32.07528223122703,25.557006139709518,24.643675957415077,24.74973614271053,25.149495670938084,25.02502007993981,25.1816054384476,24.616535440892484,26.84446426113885,26.48541522569552,25.585986130726187,27.661337140284882,26.355179590944,24.481904489639188,28.65108585203845,25.613438859965687
93,930.0,19.865481486904724,23.99774892448229,56.16430001920489,24.32601314997825,31.866643220335728,25.582313552578984,24.660362910467622,24.717113420348706,25.16679832166605,25.038982835653265,25.19615400144358,24.627068944728116,27.391779089264094,27.273481540740274,25.534958696388575,22.99825783886457,25.846486197448424,24.51210868348775,28.88754457052807,25.6328780308115
94,940.0,24.05444373113128,24.06921198359295,1.814802552247523,24.33380443154562,31.17624033854264,25.602800655277157,24.678859410589617,24.749653114739733,25.187512449560742,25.068804511927343,25.222916203230596,24.645292002761003,26.92131533778379,26.14349968674199,25.61419822171637,30.759182213312076,26.197828883042806,24.522519867387036,28.854161678543832,25.6738224923913
95,950.0,25.182338160292822,24.196374400194472,20.16405618844127,24.367117017702103,34.270033684911716,25.596596938526133,24.694902576744486,24.74125949714418,25.21284994252146,25.07835643674805,25.251772096182844,24.679767793890232,27.631297667887647,26.7062702869477,25.548123009291395,28.80476567372498,25.880168092757934,24.55298342115081,28.671795834841486,25.691594678722744
96,960.0,22.992041292238163,24.093455274032497,30.776200312955226,24.382959451119874,31.634398775436033,25.630098920320734,24.706384513566945,24.749682943281,25.23269899109555,25.10641934226732,25.281891145255514,24.69463202411018,27.24407946897039,26.995206160892554,25.700695138205184,31.24220874755701,26.19393618763982,24.571614495637007,28.977902547903266,25.716277369780475
97,970.0,25.31646737319463,24.303066356432968,29.68724242197831,24.405618811426766,32.88534916008862,25.591657082923216,24.73154890271434,24.807632465773164,25.249543091547697,25.12847854178418,25.283847955558752,24.713208952372963,27.033389559610498,26.737743325855682,25.57777890984277,23.384116017222457,26.42583449840693,24.591274936011626,28.938066915684526,25.743414832286398
98,980.0,24.681834050508744,24.116836354372403,48.42090412257737,24.421540170829626,33.89154501259846,25.61419102271104,24.73781752139703,24.766295714483554,25.281160125253724,25.14520810304545,25.32097814896184,24.73734262239508,27.303026051643634,26.426570886083745,25.675458814869685,26.17943869893614,25.94950437104162,24.60762041332333,28.794047762845125,25.764518737126725
99,990.0,24.164209592958414,24.222808620842986,-0.005038186728273423,24.442509215235035,33.73062313516405,25.66480868578214,24.7609991051757,24.753636036754063,25.28794979234588,25.153164731307598,25.331415073348776,24.75864602632279,27.033554171613215,26.829286892333815,25.762070559088517,28.32547439966383,26.319268601868558,24.637402032855878,29.121448766530726,25.784830717042272
100,1000.0,,,,,,,,,,,,,,,,,,,,
