,temperature,A1--Cu--fcc a=3.8605,A2--W--bcc a=3.1259,A3--Mg--hcp a=2.7289,A4--C--dc a=5.4312,A5--beta-Sn a=4.9866,A6--In--bct a=3.2872,Ah--alpha-Po--sc a=2.5007,mp-1079649 a=8.4209,mp-1199894 a=24.9538,mp-1200830 a=12.2357,mp-1201492 a=17.3095,mp-1203790 a=10.3139,mp-1244933 a=12.1218,mp-1245041 a=12.5559,mp-168 a=6.5787,mp-644693 a=3.9257,mp-971661 a=10.0476,mp-971662 a=10.1252,oqmd-1214748 a=4.8278,oqmd-18984 a=2.6132
80,800.0,24.195968473680825,24.020865661697865,24.197078721067868,23.993760405591438,23.397873271788555,24.19718373802133,24.122593967713176,24.20053651306557,23.965340456321425,24.02561500402517,23.987213968908012,23.99951207830407,23.769461267393023,23.85758062944565,24.01669390156496,23.635970216792646,24.01429644257458,23.99982089703944,23.452786365538934,24.18833512654629
81,810.0,24.213904373468772,24.0428934943427,24.214980875934508,24.016181280724652,23.433878585989426,24.215065048793523,24.142161151664702,24.218345301942705,23.988359574438714,24.04728912770307,24.009758692716684,24.02179530033191,23.79687637956899,23.883005055994115,24.038585461188443,23.666361871306645,24.035883162131334,24.022097144976662,23.487443335390342,24.20640521211964
82,820.0,24.23120702558661,24.064148728557115,24.232250945903633,24.037827153025454,23.468662030767085,24.232316034001993,24.161043094490267,24.23552576807318,24.01058614996537,24.068213817367255,24.03152538046355,24.043308222747317,23.8233573303796,23.907560006084196,24.059719792317093,23.695724361202622,24.0567237062538,24.043603279339724,23.52092679257102,24.223839475635895
83,830.0,24.247905675745624,24.084666751284548,24.24891812465591,24.058732867115047,23.50227727011874,24.24896574735731,24.179271120613826,24.252106904514466,24.032055645601975,24.08842278297154,24.05254894503921,24.064085481997676,23.848945383911456,23.931284063044885,24.08013097017309,23.724102787370995,24.076851625084895,24.06437393134534,23.553288141647585,24.240667157035766
84,840.0,24.264027913115697,24.104480965148017,24.265009952150848,24.078931358042574,23.53477511149819,24.265041600773355,24.196874802178808,24.26811606380762,24.052801591497797,24.107947885990757,24.072862390394935,24.084159816135607,23.873679590272623,23.954213728334185,24.09985120056267,23.751539854749147,24.09629862992922,24.08444183389026,23.584576059128384,24.25691584854981
85,850.0,24.279599780783574,24.123622919206237,24.28055242493125,24.09845377364996,23.56620368240779,24.280569473553367,24.213882074190373,24.28357906724908,24.072855708285832,24.126819257957326,24.092496933539454,24.10356218647897,23.897596923962503,23.976383552550484,24.118910939820843,23.7780760202334,24.1150947111054,24.103837943223184,23.6148366615536,24.272611603923036
86,860.0,24.29464587781096,24.142122429868685,24.29557009799298,24.117329588018336,23.59660859469773,24.295573813274846,24.23031934100004,24.29852030583576,24.09224802123224,24.145065410364133,24.111482117686634,24.12232189042028,23.9207324124643,23.997826257108294,24.137339006011317,23.80374963029963,24.133268247216286,24.12259155176343,23.644113661925438,24.287779039354604
87,870.0,24.309189453569058,24.16000769280363,24.310086178970632,24.13558670675546,23.626033097515265,24.31007772907212,24.246211574891728,24.312962833590444,24.111006966213612,24.16271333663461,24.12984591726845,24.1404666660982,23.943119255824595,24.018572847315852,24.1551626820968,23.82859704911926,24.150846106545956,24.14073039278009,23.672448515370665,24.302441426856817
88,880.0,24.323252495005153,24.177305386580144,24.32412261526703,24.15325156472717,23.654518219763684,24.324103077962615,24.261582407420075,24.3269284539165,24.129159488167318,24.179788606796077,24.147614835458114,24.158022789584418,23.96478893791679,24.038652717527402,24.17240781172414,23.852652777893745,24.16785374119356,24.158280737583805,23.699880554846867,24.316620780688456
89,890.0,24.33685580745576,24.194040768736325,24.33770017472592,24.17034921689289,23.68210290286526,24.337670544792466,24.276454214066444,24.340437799558256,24.14673113261386,24.196315455434657,24.16481399480352,24.175015165179385,23.98577133002979,24.058093748985463,24.189098888204132,23.875949566070755,24.184315274541646,24.175267485828297,23.726447117646927,24.33033793741373
90,900.0,24.3500190895301,24.210237764876645,24.350838520388514,24.1869034227304,23.708824124555807,24.350799716337548,24.29084819281819,24.353510406710193,24.163746130789306,24.21231686346472,24.181467221506534,24.191467409362495,24.006094787367385,24.07692240091721,24.20525913723355,23.89851851505318,24.200253582570973,24.19171424946238,23.75218366337791,24.343612630143518
91,910.0,24.3627610025466,24.225919051402393,24.363556279821385,24.202936724794554,23.734717014373985,24.36350915003653,24.30478443709438,24.36616478374304,24.180227478885893,24.227814634195802,24.197597123847228,24.207401928892313,24.02578623899613,24.09516379540106,24.220910593852178,23.92038917495813,24.215690369512306,24.2076434308324,23.777123884062664,24.356463557390725
92,920.0,24.3750992349811,24.24110613231915,24.375871109449278,24.218470521844722,23.75981496146582,24.375816437790565,24.318282003528054,24.37841847499403,24.196197011853073,24.242829464141202,24.213225165203983,24.22283999350999,24.04487127173615,24.11284179647694,24.236074174060835,23.941589634943412,24.23064623826478,24.223076295387262,23.80129980693285,24.368908447031018
93,930.0,24.387050562315387,24.255819410682466,24.38779975430988,24.23352513696103,23.784149715267898,24.387738265229572,24.331358974960818,24.39028812001684,24.2116754721778,24.25738100897283,24.228371732085993,24.237801803662776,24.063374208445616,24.129979083934302,24.25076974154242,23.962146607573384,24.245140755997966,24.23803303940178,23.82474189045397,24.380964115716665
94,940.0,24.398630902670607,24.270078255019765,24.399358103583868,24.248119881041475,23.80775147958821,24.39929046680671,24.344032519095844,24.401789508652598,24.226682574020284,24.2714879449929,24.243056197557628,24.252306553628163,24.081318181117037,24.14659722217548,24.265016169838532,23.982085507660155,24.25919251529173,24.252532853100792,23.847479114077853,24.39264652411325
95,950.0,24.40985536853561,24.283901061188857,24.41056124224739,24.26227311201596,23.830649000568165,24.410488077049628,24.35631894305077,24.412937632256046,24.241237063059405,24.285168026463644,24.257296980402195,24.2663724903859,24.098725199167053,24.16271672452177,24.278831400336884,24.001430525980744,24.2728191911619,24.266593979530384,23.869539062169547,24.403970828321455
96,960.0,24.420738314926968,24.29730530996478,24.421423499142158,24.27600229010917,23.85286964896136,24.42134537826905,24.368233744239387,24.423746731376735,24.255356772364618,24.298438139107468,24.27111160034339,24.280016968558872,24.11561621327006,24.17835711329637,24.29223249638141,24.02020469824133,24.286037594274486,24.28023376949751,23.89094800253358,24.414951427726674
97,970.0,24.431293384235413,24.31030762075666,24.43195849174537,24.28932402944985,23.87443949713845,24.431875945008002,24.3797916577707,24.43423034017079,24.269058674590756,24.311314350058684,24.28451672962243,24.29325650171595,24.13201117506115,24.193536975994327,24.30523569379451,24.03842996962584,24.298863720639396,24.29346873287071,23.911730959924746,24.42560200961487
98,980.0,24.44153354802608,24.322923801680087,24.44217916790118,24.302254146277814,23.89538339119842,24.442092685462207,24.391006700679092,24.444401327797504,24.28235893076486,24.323811954537536,24.297528241192307,24.306106810304613,24.14792909300472,24.208274017823356,24.317856448079677,24.056127255245844,24.311312798036898,24.306314586511988,23.931911784892115,24.435935590737444
99,990.0,24.45147114602419,24.335168896298693,24.45209784473817,24.31480770403262,23.91572501851931,24.452007880133277,24.40189221320681,24.454271937029024,24.295272935914547,24.335945519479523,24.310161253785363,24.318582866463213,24.163388084703413,24.222585110877183,24.330109478544728,24.07331649677909,24.323399329421946,24.318786299085797,23.95151321829467,24.44596455611326
100,1000.0,24.46111792248546,24.347057227275016,24.46172624498086,24.326999055499805,23.935486971085083,24.461633217892327,24.412460897377688,24.46385382028276,24.307815361765332,24.34772892434768,24.322430174072995,24.330698935938837,24.17840542590059,24.23648634018163,24.34200880957576,24.090016715565312,24.33513713352719,24.330898132974703,23.970556951783607,24.45570069524889
