,temperature,A1--Cu--fcc a=3.8605,A2--W--bcc a=3.1259,A3--Mg--hcp a=2.7289,A4--C--dc a=5.4312,A5--beta-Sn a=4.9866,A6--In--bct a=3.2872,Ah--alpha-Po--sc a=2.5007,mp-1079649 a=8.4209,mp-1199894 a=24.9538,mp-1200830 a=12.2357,mp-1201492 a=17.3095,mp-1203790 a=10.3139,mp-1244933 a=12.1218,mp-1245041 a=12.5559,mp-168 a=6.5787,mp-644693 a=3.9257,mp-971661 a=10.0476,mp-971662 a=10.1252,oqmd-1214748 a=4.8278,oqmd-18984 a=2.6132
80,800.0,14.382178366480474,15.180286454517695,14.38720419810266,19.8824202433766,16.768938045956197,14.8299041385615,15.843616803118952,14.745324481685993,22.549757163204145,22.72181876905508,22.795596668128184,23.021133480460822,18.452494663387185,19.093979629545505,18.216170898098667,19.81214639445499,22.70656834557712,22.667253864998507,17.46878438003164,15.617386431386246
81,810.0,14.382387586443672,15.183226111521167,14.386163348717703,19.882278177370637,16.7799178190857,14.833674801606021,15.84598724970314,14.747472330952535,22.555347560026554,22.727153682001376,22.801685645189377,23.02419058036041,18.460216169990066,19.101595328492852,18.22188158358334,19.820566395453092,22.715516016861958,22.669843433771526,17.477275905453855,15.622445869953912
82,820.0,14.381007169172229,15.18617591803124,14.385392431994763,19.882171875250684,16.790343301990376,14.837415911845655,15.848364171151472,14.749602675342091,22.560923846942746,22.73247282336294,22.807762370205374,23.027258181039098,18.46790598456546,19.10917124206717,18.227562575986774,19.82893626051117,22.724407957591247,22.672446892778076,17.48573429136496,15.62751001494103
83,830.0,14.38017401377874,15.189140686168557,14.385427973714625,19.88210072777451,16.80061038472903,14.84112919649558,15.850747308128154,14.7517217492523,22.566485315008396,22.737775747178734,22.813825605045427,23.030335528178618,18.47556435481963,19.116708581999504,18.233214976824723,19.837235349431104,22.73324527645826,22.67506379302142,17.49415222535415,15.632578844722566
84,840.0,14.38006277936531,15.192111957361252,14.385179275719219,19.88206351183701,16.81115962012081,14.844810946941328,15.853136624092386,14.753825685676121,22.57203151940144,22.74306205471919,22.819875189020866,23.033422281806544,18.483190974339383,19.124205574797017,18.238837930913554,19.84546257158467,22.742030244802585,22.677693423295192,17.502541360265845,15.637652079562592
85,850.0,14.378772325656737,15.195094391387931,14.383977416455389,19.8820598196482,16.823681262393176,14.84846368227316,15.855532151861903,14.755914324910757,22.577562079134765,22.748331373111007,22.82591025750176,23.036517094331145,18.49078299860223,19.131660772097433,18.24442982487451,19.853691662720344,22.750756519346172,22.680335144080626,17.510872841993656,15.642729208970277
86,860.0,14.378657532927104,15.198083762748254,14.384014508191854,19.882088698456936,16.834687870279975,14.852088375147437,15.857933758531743,14.757989680501684,22.5830764551974,22.753583182513538,22.83193030411664,23.039619799426315,18.498342406229757,19.139075966038053,18.249991142110893,19.862411435367285,22.759430621723073,22.68298832295531,17.51916532471349,15.647809981894332
87,870.0,14.37809178746389,15.201084839089617,14.38364242305999,19.882149249732866,16.84601460695687,14.855682898270373,15.860341376342864,14.760049155428524,22.588573678384275,22.758817138339523,22.837934465314184,23.042729327256176,18.505867829582286,19.146448980011225,18.255521832869047,19.86963622386922,22.768040779312415,22.68565199166806,17.527406753179896,15.652894455148537
88,880.0,14.377323592781154,15.204095494471156,14.381699117505129,19.882240907923602,16.857216472342746,14.859254737582633,15.862754986619626,14.762097630543662,22.594054408365903,22.76403277200026,22.843922652915527,23.045845579172635,18.513358574862153,19.153780640142962,18.26102053859273,19.878265555538352,22.77660742471682,22.688326155808667,17.535614473282603,15.657982095811196
89,890.0,14.376945643458711,15.20711095107358,14.382692357097442,19.882362507545526,16.86860146019291,14.862792932619884,15.865174396719121,14.764130197299673,22.59951724291265,22.769229954230074,22.84989421237044,23.048967477002357,18.520814048737687,19.161069792375976,18.266489511199026,19.88601265318451,22.785109400733912,22.691009747243886,17.54376517056371,15.663072723720992
90,900.0,14.376449042844023,15.210130726407202,14.382356328856854,19.882514048655356,16.880058314440777,14.86630256384827,15.867599802947346,14.766148266356831,22.60496236090081,22.774408099208237,22.85584839423308,23.052094520232533,18.528233508749057,19.168316839786424,18.271921285035177,19.893870776328107,22.793558364390226,22.69370248731396,17.55187355956768,15.668166246196005
91,910.0,14.375656757354145,15.213161048542512,14.379949688687509,19.882694133898745,16.891576515236235,14.869783583548847,15.870030971367187,14.768152260282505,22.61038908170855,22.779567197236545,22.86178499666265,23.055226151302502,18.535617108715336,19.17552109761812,18.277325967546396,19.901783623034188,22.801947133741667,22.696403656476352,17.5599314246611,15.673262049229931
92,920.0,14.37634363489157,15.216195901603527,14.379641543087487,19.882903547840073,16.90317766453538,14.873237461922255,15.87246791376447,14.770142588108179,22.6157970858866,22.784706593980932,22.867703466952126,23.058361708884746,18.542966229778866,19.18268231910148,18.28269784557427,19.909632241437613,22.810274095919137,22.699113005726996,17.56794205254022,15.678360421184168
93,930.0,14.374765445533978,15.219232945306945,14.380603109067978,19.883138986888778,16.914851544064142,14.876663123139688,15.87491059774657,14.772120451275851,22.621186283859313,22.789826443244014,22.873603584227943,23.061501212409706,18.550275477205894,19.189798109629617,18.28803897115825,19.917405509367853,22.81855320184098,22.70182963532275,17.5759024512689,15.683460826267082
94,940.0,14.374155025021773,15.222277080210155,14.378700665080864,19.883401197128748,16.926588922262265,14.880061124595247,15.877359058144371,14.774083883703822,22.626556257428046,22.794926138684033,22.87948461663307,23.064643634109558,18.557549522317828,19.196878007199317,18.293347467758093,19.92508673601854,22.826769052920955,22.704553495628687,17.583813535378994,15.688562905289308
95,950.0,14.373603637167674,15.225326578364157,14.37951616962336,19.883689285489105,16.938374370610738,14.883431962367286,15.879813143966285,14.776034070123847,22.631906662869287,22.800005748209117,22.885346319617543,23.06778832316802,18.56478348268662,19.20390735700507,18.29862432685394,19.9327384904956,22.83493089510431,22.707283549936054,17.591674320829938,15.693666814628036
96,960.0,14.372934988154688,15.228376079794806,14.37887629720713,19.884002823060214,16.950252733122532,14.886775509316532,15.882273011422582,14.777970213114935,22.637237264804007,22.80506477542146,22.891188474945434,23.070935209988768,18.571983158449417,19.2108928151955,18.30386752788615,19.940343355753562,22.843029468066003,22.710019839282587,17.59948279176558,15.698772199570552
97,970.0,14.372510531539906,15.231431777705776,14.378412483188505,19.884341127206987,16.962176948267665,14.890092731404696,15.884738384530587,14.779892408979622,22.64254777360357,22.810103118825378,22.89701088423465,23.074083669233186,18.57914454645403,19.217837423399427,18.309080129770557,19.947916944757893,22.851072440406977,22.712761710597118,17.607240963439235,15.703878807945832
98,980.0,14.37196240873179,15.234484440908902,14.377996796665625,19.884703512510292,16.974161406319503,14.893382629037697,15.887209558427573,14.781803064197655,22.647837924030423,22.815120778260784,22.90281270675396,23.07723337168433,18.586265517414475,19.22473780677062,18.31425889225069,19.955424889837754,22.859065120209973,22.715508801682255,17.614946459596034,15.708986548863832
99,990.0,14.37129237632503,15.237544602802238,14.375762696375249,19.88508929912561,16.98621518303559,14.89664571540685,15.88968618774681,14.7836999002144,22.65310770003584,22.82011742938565,22.90859406847091,23.080383734960577,18.59334791220251,19.231590212746664,18.31940527727282,19.96283974653914,22.866995074513436,22.71826054328485,17.622599148776594,15.71409515084354
100,1000.0,,,,,,,,,,,,,,,,,,,,
