,temperature,A1--Cu--fcc a=3.8605,A2--W--bcc a=3.1259,A3--Mg--hcp a=2.7289,A4--C--dc a=5.4312,A5--beta-Sn a=4.9866,A6--In--bct a=3.2872,Ah--alpha-Po--sc a=2.5007,mp-1079649 a=8.4209,mp-1199894 a=24.9538,mp-1200830 a=12.2357,mp-1201492 a=17.3095,mp-1203790 a=10.3139,mp-1244933 a=12.1218,mp-1245041 a=12.5559,mp-168 a=6.5787,mp-644693 a=3.9257,mp-971661 a=10.0476,mp-971662 a=10.1252,oqmd-1214748 a=4.8278,oqmd-18984 a=2.6132
81,810.0,268.67316838830874,228.83122089269844,269.02080879634076,137.17960213412718,150.73719373151158,280.17385439962027,127.93256989474709,251.86570128722826,116.22152604611476,117.9670405902451,112.17156088170675,109.9864981939427,165.9133470184103,156.00989791285411,144.40294700814337,174.53023938745085,120.75107921183209,109.84671517363442,200.5843525984851,133.02156033077534
82,820.0,269.45791084265505,229.7123315764276,269.7872084361344,137.77495915031884,150.28579896071145,281.925380929246,127.88615907016536,252.97133556786906,116.58504082461238,118.36955904214189,112.50686052876932,110.37199966877913,166.35945235885555,156.55350895458903,145.0554380143388,175.30996190007215,121.35633922580232,110.20880483046108,201.45083476780417,132.99160046799395
83,830.0,270.22359785157306,230.60030949757203,270.50391758895375,138.36911710695267,149.7909543925256,283.6872038872398,127.83821617659403,254.08035017928597,116.94950321973512,118.77274287542626,112.8434237502487,110.75742659655045,166.81427890286747,157.10492070224885,145.71138559972096,176.09315950449601,121.96673456351954,110.57047939766643,202.34088043414093,132.9625747102055
84,840.0,270.98081547802786,231.49557974489096,271.2627741768151,138.9620697880248,149.34618172963857,285.4583710695781,127.78873768556156,255.19227425871424,117.3149208404008,119.17659952799082,113.18127990414976,111.14277590884548,167.2779248537422,157.66375489617405,146.3707030536543,176.89150555750055,122.58247887521654,110.93172944531464,203.25185103222324,132.93447455761125
85,850.0,271.7552979559803,232.39779499961045,272.08083000960875,139.55379728300701,149.36372288994548,287.2392995930311,127.73771998471051,256.30702738057136,117.68129657822718,119.58112049893329,113.52040800757439,111.5280354246027,167.74949121897401,158.2296976860981,147.0332237296573,177.70086539339152,123.20301244965343,111.29255834685384,204.17789585287395,132.9072769463067
86,860.0,272.5134692091272,233.30707503517965,272.8159187673358,140.14430817243291,149.02320686485126,289.0300484313211,127.68515285183798,257.42477743161817,118.04861636086869,119.98629968813891,113.86081706644461,111.91322013396989,168.2299343445203,158.80329457026025,147.69901294710107,178.75697273142413,123.82892699548981,111.65296425421501,205.12686814294685,132.8809824012575
87,870.0,273.2793489647569,234.2230933954817,273.6039119411668,140.7335800778768,148.75788633536447,290.8300237437341,127.63103539719961,258.545179377983,118.41684145849332,120.39213516245526,114.20248760342561,112.29831792098994,168.71891397953556,159.3840179788457,148.36807762149388,179.17748071575784,124.45913067749107,112.01293989399925,206.09200360755517,132.855632849142
88,880.0,274.04785622287756,235.14586370698098,274.39520218967016,141.3216347434441,148.4572066676682,292.64081341839665,127.57534935622294,259.6687255695716,118.78604282863935,120.79861761862108,114.5454376694756,112.68334770944897,169.21631093393083,159.97215599035061,149.04026242282035,180.1529679935678,125.0955694757951,112.3724971462767,207.0845784547167,132.83118846967005
89,890.0,274.81207392118824,236.0755898428376,275.0808060968779,141.90845783486935,148.19951145721427,294.4597569867033,127.5180876279342,260.79481387547054,119.15614259147046,121.20575911903582,114.8896596721822,113.06829150814104,169.72206271671544,160.56742500512107,149.71581599275564,181.0778858754505,125.73619599550474,112.73162424703565,208.09076236456312,132.80765581512355
90,900.0,275.5787649058923,237.0121964584432,275.8438641508246,142.4940391633172,147.95776601683045,296.2878678919492,127.45926164838859,261.9235576738751,119.5271762814354,121.61353846302072,115.23513320390758,113.45316217512367,170.23599179889686,161.16998533517673,150.39386537430468,181.9265136453274,126.38215517419626,113.0903345671536,209.11955750088543,132.78505661129415
91,910.0,276.35061510067237,237.95530281402452,276.7043637843811,143.07839858269637,147.72980183757068,298.124999007437,127.39884717274849,263.0549358102628,119.89912271373865,122.02196893469065,115.58187363464364,113.83795605867792,170.75833046396795,161.77969005976993,151.07560509721537,182.8323325335021,127.0327088134109,113.44861652351925,210.16749186461305,132.76334035416895
92,920.0,277.0988233407864,238.90509313172055,277.47060236280197,143.6615685196499,147.5223393751779,299.97136391012094,127.33684722272032,264.18895563456243,120.27196670790603,122.4310291698772,115.92987019761186,114.22267864038068,171.28986664975886,162.3964838915974,151.76034847787577,183.7316674318127,127.68766024236024,113.8064868965674,211.2360022336742,132.74257396520258
93,930.0,277.88484892358593,239.86170336788618,278.14957613093304,144.24345738096534,147.33355987014525,301.82656698775907,127.27325569587941,265.32571869362147,120.64573338650743,122.84073898896898,116.2791382181019,114.60734658894526,171.82829592918998,163.01962606934686,152.44834722553156,184.6413892174189,128.34844859055266,114.16393549957614,212.32383964447664,132.7227157162078
94,940.0,278.65557914891775,240.824731141433,279.0106345598292,144.8241363813935,147.16187397017504,303.69061504282706,127.20806495806526,266.4649318365858,121.02040312234354,123.25107839505303,116.62964952543192,114.99194322296239,172.37589086638056,163.65221776700383,153.1393341889366,185.54260948218445,129.01344507341665,114.52097631449931,213.4321204720657,132.70373878946327
95,950.0,279.4252646525702,241.7942367523949,279.76157033786626,145.40358331979934,147.00326716012998,305.56349648527487,127.14127662831064,267.6066930382348,121.39596690869976,123.66206374865777,116.98140715817615,115.37646560005916,172.9304608458131,164.28953920773895,153.83347094690353,186.46956101207175,129.68359925295107,114.8775957739133,214.56051734483893,132.68570257177717
96,960.0,280.1989284048338,242.77040718258223,280.4585926534151,145.9818228445478,146.87277893307964,307.4450395671481,127.07288274769215,268.75085628065943,121.77242838872542,124.07366740128968,117.33442063507928,115.76094026236501,173.4949626003363,164.93374273023963,154.5304509943415,187.41347494693014,130.3578742734401,115.23381029111302,215.70790811814078,132.66857771338533
97,970.0,280.96805282335896,243.75286860645397,281.2665427374276,146.55884972020664,146.75676198214097,309.3353418758951,127.00286638553223,269.8973828486769,122.1497800230088,124.4859055283104,117.68870444251375,116.14536034208137,174.06760523414275,165.58587304216442,155.23068196411947,188.38480962491272,131.03709716696292,115.58962196504518,216.87577340348346,132.6523624080941
98,980.0,281.73997835533606,244.74199919947696,282.0074569612447,147.13467761603897,146.66093189835783,311.23401790127735,126.93124990584484,271.0465311824669,122.52800788538822,124.89878080186597,118.0442074135865,116.5297240171061,174.64735954077057,166.24479329165172,155.93368081399277,189.3514035508526,131.72185854466596,115.94503250882966,218.06379531269573,132.63706723248276
99,990.0,282.5147740682501,245.73724924914745,282.88509168505453,147.70930621990533,146.58982426183516,313.1410729029341,126.85800345801978,272.19796924199727,122.90713551225917,125.31228679385438,118.40096272363411,116.9140464951271,175.23526253746388,166.9091610342553,156.6396747761884,190.32143067317077,132.41068777857134,116.30004096311379,219.27106347774966,132.6226801670241
100,1000.0,,,,,,,,,,,,,,,,,,,,
